Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Date,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
The Corporation of the Town of Hawkesbury - Hawkesbury WWTP,815 Main St E,Hawkesbury,Municipal Sewage,Cornwall,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,25,mg/L,mon avg,1,41.43,41.43,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,PH - HIGH,Approval/Permit Non-Compliance,17/06/2012,17/06/2012,17/06/2012,9.5,pH,any,1,10.3,10.3,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,PH - HIGH,Approval/Permit Non-Compliance,23/06/2012,23/06/2012,23/06/2012,9.5,pH,any,1,9.85,9.85,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,PH - HIGH,Approval/Permit Non-Compliance,03/07/2012,03/07/2012,03/07/2012,9.5,pH,any,1,9.95,9.95,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,06/02/2012,06/02/2012,06/02/2012,1.8,kg/d,/d,1,1.87,1.87,None Required,Assessment Complete - Incident Resolved
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,06/02/2012,12/02/2012,12/02/2012,1.99,kg/d,/d,1,2.29,2.29,None Required,Assessment Complete - Incident Resolved
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,21/02/2012,21/02/2012,21/02/2012,1.72,kg/d,/d,1,2.54,2.54,Action Plan Submitted - Implementing Improvements,Additional Requirements Added in Approval/Permit
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,27/02/2012,27/02/2012,27/02/2012,1.96,kg/d,/d,1,3.51,3.51,Action Plan Submitted - Implementing Improvements,Additional Requirements Added in Approval/Permit
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,05/03/2012,05/03/2012,05/03/2012,2.24,kg/d,/d,1,4.16,4.16,Action Plan Submitted - Implementing Improvements,Assessment Complete - Incident Resolved
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,12/03/2012,12/03/2012,12/03/2012,4.32,kg/d,/d,1,5.36,5.36,Action Plan Submitted - Implementing Improvements,Assessment Complete - Incident Resolved
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,19/09/2012,19/09/2012,19/09/2012,0.54,kg/d,/d,1,1.48,1.48,Operational Process Modification,"Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway"
The Corporation of the Town of Hearst  - Hearst Sewage Treatment Lagoons,Kendall Township,Kendall,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,09/10/2012,09/10/2012,09/10/2012,0.09,kg/d,/d,1,0.28,0.28,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the Town of Innisfil - Cookstown WPCP,1315 Victoria St,Innisfil,Municipal Sewage,Barrie,FILTERED REACTIVE AMMONIA,Approval/Permit Non-Compliance,30/11/2012,01/11/2012,30/11/2012,4,mg/L,mon avg,1,6.2,6.2,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Iroquois Falls - Iroquois Falls Sewage Treatment Plant,2 Northwest Industrial Rd,Iroquois Falls,Municipal Sewage,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,25,mg/L,mon avg,1,40.6,40.6,None Required,Assessment Complete - Incident Resolved
The Corporation of the Town of Lakeshore - South Woodslee Water Pollution Control Plant,1711 King St,Lakeshore,Municipal Sewage,Windsor,PH - LOW,Approval/Permit Non-Compliance,12/06/2012,22/05/2012,24/05/2012,6,pH,/d,3,5.2,5.75,Other,Assessment Complete - No Action Required
The Corporation of the Town of Lakeshore - South Woodslee Water Pollution Control Plant,1711 King St,Lakeshore,Municipal Sewage,Windsor,PH - LOW,Approval/Permit Non-Compliance,15/06/2012,15/06/2012,15/06/2012,6,pH,/d,1,5.71,5.71,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of Mattawa - Mattawa Sewage Lagoons,"Lot: 38 39, Conc.: 1",Mattawan,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/10/2012,2.5,mg/L,mon avg,5,2.58,3.21,Additional Monitoring Underway,"Assessment Underway, Other Abatement Action Taken"
The Corporation of the Town of Mattawa - Mattawa Sewage Lagoons,"Lot: 38 39, Conc.: 1",Mattawan,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,2.5,mg/L,mon avg,1,2.59,2.59,Additional Monitoring Underway,"Assessment Underway, Other Abatement Action Taken"
The Corporation of the Town of Mississippi Mills - Mississippi Mills WWTP,"Lot 16, Conc. 8",Mississippi Mills,Municipal Sewage,Ottawa,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,19/03/2012,01/03/2012,31/03/2012,60.4,kg/d,mon avg,1,62.22,62.22,"None Required,Other",Assessment Complete - No Action Required
The Corporation of the Town of Moosonee - Moosonee Sewage Lagoon,P.O. Box 127 Moosonee Ontario P0L 1W0,Moosonee,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,21/05/2012,21/05/2012,21/05/2012,150,CT/100mL,any,1,200,200,Ceased Operations,Assessment Complete - No Action Required
The Corporation of the Town of Petawawa - Petawawa WPCP,560 Abbie Lane,Petawawa,Municipal Sewage,Ottawa,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,25,mg/L,mon avg,1,27.6,27.6,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of Plympton-Wyoming -Lakeshore Area STP,"4043 Aberarder Line, Conc.10, Lots 10 & 11",Plympton-Wyoming,Municipal Sewage,Sarnia,ESCHERICHIA COLI,Approval/Permit Non-Compliance,30/11/2012,01/11/2012,30/11/2012,200,CT/100mL,mon avg. on a geo. mean density,1,252,252,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,25,mg/L,mon avg,1,58.94,58.94,Other,Assessment Complete - No Action Required
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,200,CT/100mL,mon avg. on a geo. mean density,1,507,507,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,200,CT/100mL,mon avg. on a geo. mean density,1,271.64,271.64,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,200,CT/100mL,mon avg. on a geo. mean density,1,541.1,541.1,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,200,CT/100mL,mon avg. on a geo. mean density,1,423,423,"Equipment Modified - Repaired - Replaced or Re-calibrated, New/Modified Sampling Program Underway",Other Abatement Action Taken
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,30/11/2012,01/11/2012,30/11/2012,200,CT/100mL,mon avg. on a geo. mean density,1,857,857,Other,Assessment Complete - Incident Resolved
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,25,mg/L,mon avg,1,25.3,25.3,Other,Assessment Complete - No Action Required
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,0.02,mg/L,mon avg,1,0.188,0.188,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,0.02,mg/L,mon avg,1,0.083,0.083,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,0.02,mg/L,mon avg,1,0.029,0.029,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,0.02,mg/L,mon avg,1,0.074,0.074,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,0.02,mg/L,mon avg,1,0.148,0.148,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,30/09/2012,01/09/2012,30/09/2012,0.02,mg/L,mon avg,1,0.039,0.039,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the Town of Smooth Rock Falls - Sewage Treatment Plant,110 First St,Smooth Rock Falls,Municipal Sewage,Timmins,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,0.02,mg/L,mon avg,1,0.038,0.038,"Equipment Modified - Repaired - Replaced or Re-calibrated, New/Modified Sampling Program Underway",Other Abatement Action Taken
The Corporation of the Town of Tecumseh - Skyway Subdivision Wastewater Treatment Facility,McCord Lane,Tecumseh,Municipal Sewage,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,10,mg/L,mon avg,1,16,16,"Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed,Operational Process Modification",Assessment Underway
The Corporation of the Township of Alfred and Plantagenet - Wendover WPCP,3081 County Road 17,Alfred and Plantagenet,Municipal Sewage,Cornwall,PH - LOW,Approval/Permit Non-Compliance,06/02/2012,07/02/2012,07/02/2012,6,pH,any,1,5.74,5.74,Conducting Study,Assessment Underway
The Corporation of the Township of Alfred and Plantagenet - Wendover WPCP,3081 County Road 17,Alfred and Plantagenet,Municipal Sewage,Cornwall,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,25,mg/L,mon avg,1,29,29,"New/Amended Approval,Operational Process Modification",Assessment Complete - No Action Required
The Corporation of the Township of Alfred and Plantagenet - Wendover WPCP,3081 County Road 17,Alfred and Plantagenet,Municipal Sewage,Cornwall,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,0.7,mg/L,mon avg,1,0.92,0.92,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the Township of Alfred and Plantagenet - Wendover WPCP,3081 County Road 17,Alfred and Plantagenet,Municipal Sewage,Cornwall,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,0.7,mg/L,mon avg,1,0.79,0.79,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Chapleau  - Sewage Lagoons,300 Strathcona,Chapleau,Municipal Sewage,Sault Ste. Marie,PH - HIGH,Approval/Permit Non-Compliance,04/07/2012,04/07/2012,04/07/2012,9.5,pH,any,1,10.2,10.2,Other,Assessment Complete - No Action Required
The Corporation of the Township of Essa -Angus Sewage Treatment Plant,143 Centre St,Essa,Municipal Sewage,Barrie,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,10,mg/L,mon avg,1,13.4,13.4,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Georgian Bluffs - Derby Wastewater Treatment Plant,Fire #06211 Side Road #3,Georgian Bluffs,Municipal Sewage,Owen Sound,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,11/09/2012,01/09/2012,30/09/2012,40,mg/L,mon avg,1,73,73,Ceased Operations,Assessment Underway
The Corporation of the Township of Leeds and the Thousand Islands - Lansdowne Sewage Lagoons,"Lot: 19-20, Conc.: 3",Leeds and the Thousand Islands,Municipal Sewage,Kingston,SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,24/12/2012,03/12/2012,24/12/2012,25,mg/L,seasonal avg,1,54.3,54.3,Operational Process Modification,"Other Abatement Action Taken, Voluntary Abatement Program Underway"
The Corporation of the Township of Lucan Biddulph - Granton WPCP,34195 Granton Line,Lucan Biddulph,Municipal Sewage,London,PH - LOW,Approval/Permit Non-Compliance,13/06/2012,13/06/2012,17/06/2012,6,pH,/d,5,5.26,5.67,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed,New/Amended Approval,Operational Process Modification,Training/Procedure Change","Additional Requirements Added in Approval/Permit, Assessment Underway, Voluntary Abatement Program Underway"
The Corporation of the Township of Lucan Biddulph - Granton WPCP,34195 Granton Line,Lucan Biddulph,Municipal Sewage,London,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,30/11/2012,10,mg/L,mon avg,8,10.14,24.5,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed,New/Amended Approval,Operational Process Modification,Training/Procedure Change","Additional Requirements Added in Approval/Permit, Assessment Underway, Voluntary Abatement Program Underway"
The Corporation of the Township of Lucan Biddulph - Granton WPCP,34195 Granton Line,Lucan Biddulph,Municipal Sewage,London,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,30/09/2012,0.3,mg/L,mon avg,4,0.35,0.472,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed,New/Amended Approval,Operational Process Modification,Training/Procedure Change","Additional Requirements Added in Approval/Permit, Assessment Underway, Voluntary Abatement Program Underway"
The Corporation of the Township of Manitouwadge - Sewage Treatment Facility,Lot M179 Conc. BLKA,Manitouwadge,Municipal Sewage,Thunder Bay,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,22/05/2012,22/05/2012,22/05/2012,30,mg/L,/2wk,1,32.5,32.5,Other,Other Abatement Action Taken
The Corporation of the Township of Mattice-Val Cote - Val Cote Sewage Lagoons,Devitt Township,Mattice-Val Cote,Municipal Sewage,Timmins,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,14/05/2012,14/05/2012,23/05/2012,15,mg/L,avg of 3 consecutive samples,1,17,17,None Required,Assessment Complete - No Action Required
The Corporation of the Township of Mattice-Val Cote - Val Cote Sewage Lagoons,Devitt Township,Mattice-Val Cote,Municipal Sewage,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,14/05/2012,14/05/2012,23/05/2012,20,mg/L,avg of 3 consecutive samples,1,23,23,None Required,Assessment Complete - No Action Required
The Corporation of the Township of McGarry - Sewage Treatment System,McGarry Mining Claim MC L5414 PCL 348CST,McGarry,Municipal Sewage,Timmins,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,04/04/2012,01/03/2012,31/03/2012,0.6,kg/d,mon avg,1,1.3,1.3,"Additional Monitoring Underway, Operational Process Modification",Assessment Complete - Incident Resolved
The Corporation of the Township of North Dundas -Chesterville Sewage Lagoon,"Lot 20, Conc. 4, North Dundas, Ontario",North Dundas,Municipal Sewage,Cornwall,SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,27/11/2012,01/01/2012,18/11/2012,25,mg/L,annual avg,1,26.5,26.5,Operational Process Modification,Other Abatement Action Taken
The Corporation of the Township of North Glengarry - Alexandria Sewage Works,McCormick Rd,North Glengarry,Municipal Sewage,Cornwall,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,30/06/2012,0.5,mg/L,mon avg,5,0.55,0.93,"Operational Process Modification,Training/Procedure Change","Assessment Underway, Other Abatement Action Taken"
The Corporation of the Township of North Huron - Blyth Wastewater Treatment Plant,Lot 42 Conc. 1,North Huron,Municipal Sewage,Owen Sound,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,5,mg/L,mon avg,1,18,18,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of North Huron - Blyth Wastewater Treatment Plant,Lot 42 Conc. 1,North Huron,Municipal Sewage,Owen Sound,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,30/08/2012,01/08/2012,30/08/2012,0.3,mg/L,mon avg,1,0.32,0.32,"New Equipment or Treatment Process Installed,New/Modified Sampling Program Underway","Assessment Complete - Incident Resolved, Other Abatement Action Taken"
The Corporation of the Township of North Huron - Wingham Sewage Treatment Plant," Lot: 41, Conc.: 14",North Huron,Municipal Sewage,Owen Sound,HYDROGEN SULFIDE,Approval/Permit Non-Compliance,11/03/2012,11/03/2012,11/03/2012,0,mg/L,none,1,0.71,0.71,None Required,Assessment Complete - No Action Required
The Corporation of the Township of Perth East - Shakespeare Wastewater Treatment Plant,3976 Galt St,Perth East,Municipal Sewage,London,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,3,mg/L,mon avg,1,5.4,5.4,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Perth East - Shakespeare Wastewater Treatment Plant,3976 Galt St,Perth East,Municipal Sewage,London,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,0.3,mg/L,mon avg,1,0.31,0.31,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Ramara - Lagoon City Sewage Treatment Plant,155 Laguna Parkway,Ramara,Municipal Sewage,Barrie,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,10,mg/L,mon avg,1,11.3,11.3,Conducting Study,Assessment Complete - Incident Resolved
The Corporation of the Township of Ramara - Lagoon City Sewage Treatment Plant,155 Laguna Parkway,Ramara,Municipal Sewage,Barrie,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,10,mg/L,mon avg,1,15.8,15.8,Conducting Study,Assessment Complete - Incident Resolved
The Corporation of the Township of Ramara - Lagoon City Sewage Treatment Plant,155 Laguna Parkway,Ramara,Municipal Sewage,Barrie,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,10,mg/L,mon avg,1,16.3,16.3,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Ramara - Lagoon City Sewage Treatment Plant,155 Laguna Parkway,Ramara,Municipal Sewage,Barrie,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,10,mg/L,mon avg,1,15.75,15.75,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Smith-Ennismore-Lakefield - Lakefield Sewage Lagoons,Former Douro Township,Douro-Dummer,Municipal Sewage,Peterborough,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,06/07/2012,01/06/2012,30/06/2012,3,mg/L,mon avg,1,3.7,3.7,None Required,Assessment Complete - No Action Required
The Corporation of the Township of South Dundas - Iroquois WWTP,Golf Club Rd,South Dundas,Municipal Sewage,Cornwall,SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,31/12/2012,01/01/2012,31/12/2012,70,% removal,annual avg,1,50.3,50.3,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed","Assessment Complete - Incident Resolved, Other Abatement Action Taken"
The Corporation of the Township of Southgate - Dundalk Sewage Treatment Works,"Part Lots 238 and 239, Conc. 2, Proton",Southgate,Municipal Sewage,Owen Sound,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,10,mg/L,mon avg,1,12,12,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Southgate - Dundalk Sewage Treatment Works,"Part Lots 238 and 239, Conc. 2, Proton",Southgate,Municipal Sewage,Owen Sound,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,10,mg/L,mon avg,1,13.5,13.5,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Southgate - Dundalk Sewage Treatment Works,"Part Lots 238 and 239, Conc. 2, Proton",Southgate,Municipal Sewage,Owen Sound,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,10,mg/L,mon avg,1,16,16,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Springwater - Elmvale WWTP,1128 Flos Road 10 East,Springwater,Municipal Sewage,Barrie,PH - LOW,Approval/Permit Non-Compliance,11/07/2012,10/07/2012,11/07/2012,6,pH,any,1,4.95,4.95,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - Incident Resolved
The Corporation of the Township of Stirling-Rawdon - Stirling Lagoons,1 George St.,Stirling-Rawdon,Municipal Sewage,Belleville,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,06/12/2012,29/10/2012,27/11/2012,25,mg/L,seasonal avg,1,29.2,29.2,New/Amended Approval,Assessment Complete - No Action Required
The Corporation of the Township of Tay - Victoria Harbour Wastewater Treatment Plant,158 Industrial Rd,Tay,Municipal Sewage,Barrie,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,15,mg/L,mon avg,1,16.3,16.3,Action Plan Submitted - Implementing Improvements,Assessment Complete - Incident Resolved
The Corporation of the Township of Tay - Victoria Harbour Wastewater Treatment Plant,158 Industrial Rd,Tay,Municipal Sewage,Barrie,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,15,mg/L,mon avg,1,17.5,17.5,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Township of Tay - Victoria Harbour Wastewater Treatment Plant,158 Industrial Rd,Tay,Municipal Sewage,Barrie,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,15,mg/L,mon avg,1,18,18,Action Plan Submitted - Implementing Improvements,Assessment Underway
The Corporation of the Township of Tay - Victoria Harbour Wastewater Treatment Plant,158 Industrial Rd,Tay,Municipal Sewage,Barrie,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,0.5,mg/L,mon avg,1,0.53,0.53,Voluntary Abatement,Assessment Complete - Incident Resolved
The Corporation of the Village of Merrickville-Wolford - Merrickville STP,106 Collar Hill Rd,Merrickville-Wolford,Municipal Sewage,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,1,mg/L,mon avg,1,1.42,1.42,Conducting Study,Assessment Complete - Incident Resolved
The Corporation of the Village of Merrickville-Wolford - Merrickville STP,106 Collar Hill Rd,Merrickville-Wolford,Municipal Sewage,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,0.63,mg/L,mon avg,1,1.67,1.67,Other,Assessment Complete - Incident Resolved
The Corporation of the Village of Merrickville-Wolford - Merrickville STP,106 Collar Hill Rd,Merrickville-Wolford,Municipal Sewage,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,0.5,kg/d,mon avg,1,0.63,0.63,Other,Assessment Complete - Incident Resolved
The Corporation of the Village of Merrickville-Wolford - Merrickville STP,106 Collar Hill Rd,Merrickville-Wolford,Municipal Sewage,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,0.63,mg/L,mon avg,1,0.97,0.97,"New Equipment or Treatment Process Installed,Operational Process Modification",Assessment Complete - Incident Resolved
The Corporation of the Village of Thornloe - Sewage Lagoon,"Lot 1, Conc. 6",Harley,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,18/10/2012,15/10/2012,18/10/2012,1,mg/L,seasonal avg,1,1.1,1.1,"Operational Process Modification, Training/Procedure Change",Voluntary Abatement Program Underway
