Calendar_Year,FSA,PHR_ID*,Screen_Name,Entry_Stage,N_Screens
2010,L4P,3570,1,1,34
2010,L4R,3560,1,1,10
2010,L4S,3570,1,1,83
2010,L4T,3553,1,1,16
2010,L4W,3553,1,1,x
2010,L4X,3553,1,1,20
2010,L4Y,3553,1,1,12
2010,L4Z,3553,1,1,11
2010,L5A,3553,1,1,21
2010,L5B,3553,1,1,28
2010,L5C,3553,1,1,15
2010,L5E,3553,1,1,x
2010,L5G,3536,1,1,x
2010,L5G,3553,1,1,7
2010,L5H,3536,1,1,x
2010,L5H,3553,1,1,x
2010,L5J,3553,1,1,x
2010,L5K,3553,1,1,x
2010,L5L,3553,1,1,8
2010,L5M,3553,1,1,13
2010,L5N,3536,1,1,x
2010,L5N,3553,1,1,11
2010,L5R,3553,1,1,9
2010,L5V,3553,1,1,13
2010,L5W,3553,1,1,6
2010,L6A,3570,1,1,203
2010,L6B,3570,1,1,48
2010,L6C,3570,1,1,58
2010,L6E,3570,1,1,39
2010,L6G,3570,1,1,x
2010,L6H,3536,1,1,254
2010,L6J,3536,1,1,65
2010,L6K,3536,1,1,67
2010,L6L,3536,1,1,135
2010,L6M,3536,1,1,345
2010,L6P,3553,1,1,26
2010,L6R,3553,1,1,65
2010,L6S,3553,1,1,53
2010,L6T,3553,1,1,53
2010,L6V,3553,1,1,55
2010,L6W,3553,1,1,16
2010,L6X,3553,1,1,69
2010,L6Y,3553,1,1,67
2010,L6Z,3553,1,1,24
2010,L7A,3553,1,1,46
2010,L7B,3570,1,1,8
2010,L7C,3553,1,1,8
2010,L7C,3566,1,1,x
2010,L7E,3553,1,1,5
2010,L7E,3566,1,1,x
2010,L7G,3536,1,1,43
2010,L7J,3536,1,1,29
2010,L7J,3566,1,1,x
2010,L7K,3553,1,1,x
2010,L7K,3566,1,1,x
2010,L7L,3536,1,1,153
2010,L7M,3536,1,1,142
2010,L7N,3536,1,1,23
2010,L7P,3536,1,1,49
2010,L7R,3536,1,1,34
2010,L7S,3536,1,1,23
2010,L7T,3536,1,1,18
2010,L8E,3537,1,1,18
2010,L8G,3537,1,1,5
2010,L8H,3537,1,1,25
2010,L8J,3537,1,1,x
2010,L8J,3534,1,1,x
2010,L8K,3537,1,1,17
2010,L8L,3537,1,1,60
2010,L8M,3537,1,1,14
2010,L8M,3534,1,1,x
2010,L8N,3537,1,1,31
2010,L8P,3537,1,1,18
2010,L8R,3537,1,1,9
2010,L8S,3537,1,1,6
2010,L8T,3537,1,1,x
2010,L8V,3537,1,1,10
2010,L8W,3537,1,1,7
2010,L9A,3537,1,1,6
2010,L9B,3537,1,1,6
2010,L9C,3537,1,1,19
2010,L9G,3537,1,1,5
2010,L9H,3537,1,1,5
2010,L9L,3530,1,1,14
2010,L9M,3560,1,1,15
2010,L9N,3570,1,1,15
2010,L9P,3530,1,1,11
2010,L9R,3560,1,1,9
2010,L9S,3560,1,1,60
2010,L9T,3536,1,1,364
2010,L9V,3566,1,1,x
2010,L9W,3566,1,1,125
2010,L9Y,3533,1,1,x
2010,L9Y,3539,1,1,x
2010,L9Y,3560,1,1,147
2010,L9Z,3560,1,1,113
2010,M1B,3595,1,1,37
2010,M1C,3595,1,1,x
2010,M1E,3595,1,1,29
2010,M1G,3595,1,1,11
2010,M1H,3595,1,1,5
2010,M1J,3595,1,1,17
2010,M1K,3595,1,1,27
2010,M1L,3595,1,1,23
2010,M1M,3595,1,1,x
2010,M1N,3595,1,1,x
2010,M1P,3595,1,1,20
2010,M1R,3595,1,1,7
2010,M1S,3595,1,1,11
2010,M1T,3595,1,1,9
2010,M1V,3595,1,1,15
2010,M1W,3595,1,1,14
2010,M1X,3595,1,1,5
2010,M2H,3595,1,1,5
2010,M2J,3595,1,1,13
2010,M2K,3595,1,1,x
2010,M2L,3595,1,1,x
2010,M2M,3595,1,1,x
2010,M2N,3595,1,1,5
2010,M2R,3595,1,1,x
2010,M3A,3595,1,1,10
2010,M3B,3595,1,1,x
2010,M3C,3595,1,1,30
2010,M3H,3595,1,1,x
2010,M3J,3595,1,1,12
2010,M3K,3595,1,1,x
2010,M3L,3595,1,1,16
2010,M3M,3595,1,1,10
2010,M3N,3553,1,1,x
2010,M3N,3595,1,1,22
2010,M4A,3595,1,1,x
2010,M4B,3595,1,1,9
2010,M4C,3595,1,1,17
2010,M4E,3595,1,1,x
2010,M4H,3595,1,1,22
2010,M4J,3595,1,1,10
2010,M4K,3595,1,1,8
2010,M4L,3553,1,1,x
2010,M4L,3595,1,1,12
2010,M4M,3595,1,1,21
2010,M4T,3595,1,1,x
2010,M4X,3595,1,1,8
2010,M4Y,3595,1,1,6
2010,M5A,3595,1,1,30
2010,M5B,3595,1,1,x
2010,M5C,3595,1,1,x
2010,M5G,3595,1,1,x
2010,M5M,3595,1,1,x
2010,M5P,3595,1,1,x
2010,M5R,3595,1,1,5
2010,M5T,3595,1,1,18
2010,M5V,3595,1,1,x
2010,M6A,3595,1,1,9
2010,M6B,3595,1,1,x
2010,M6C,3595,1,1,12
2010,M6E,3595,1,1,17
2010,M6G,3595,1,1,7
2010,M6H,3595,1,1,18
2010,M6J,3595,1,1,16
2010,M6K,3595,1,1,38
2010,M6L,3595,1,1,7
2010,M6M,3595,1,1,22
2010,M6N,3595,1,1,28
2010,M6P,3595,1,1,6
2010,M6R,3595,1,1,x
2010,M6S,3595,1,1,x
2010,M8V,3595,1,1,18
2010,M8W,3595,1,1,x
2010,M8Y,3595,1,1,8
2010,M8Z,3595,1,1,x
2010,M9A,3595,1,1,6
2010,M9B,3595,1,1,8
2010,M9C,3595,1,1,x
2010,M9L,3595,1,1,x
2010,M9M,3595,1,1,13
2010,M9N,3595,1,1,22
2010,M9P,3595,1,1,5
2010,M9R,3553,1,1,x
2010,M9R,3595,1,1,10
2010,M9V,3595,1,1,37
2010,M9W,3595,1,1,12
2010,N0A,3534,1,1,45
2010,N0A,3546,1,1,x
2010,N0B,3536,1,1,x
2010,N0B,3527,1,1,x
2010,N0B,3552,1,1,7
2010,N0B,3554,1,1,x
2010,N0B,3565,1,1,206
2010,N0B,3566,1,1,131
2010,N0C,3533,1,1,92
2010,N0E,3527,1,1,15
2010,N0E,3534,1,1,48
2010,N0G,3533,1,1,316
2010,N0G,3539,1,1,84
2010,N0G,3554,1,1,33
2010,N0G,3565,1,1,x
2010,N0G,3566,1,1,214
2010,N0H,3533,1,1,379
2010,N0J,3531,1,1,21
2010,N0J,3534,1,1,6
2010,N0J,3552,1,1,60
2010,N0K,3539,1,1,34
2010,N0K,3554,1,1,114
2010,N0K,3565,1,1,7
2010,N0L,3540,1,1,x
2010,N0L,3531,1,1,18
2010,N0L,3544,1,1,91
2010,N0L,3552,1,1,x
2010,N0M,3539,1,1,99
2010,N0M,3542,1,1,x
2010,N0M,3544,1,1,61
2010,N0M,3552,1,1,x
2010,N0N,3542,1,1,41
2010,N0P,3540,1,1,221
2010,N0P,3542,1,1,14
2010,N0P,3568,1,1,35
2010,N0R,3568,1,1,65
2010,N1A,3534,1,1,6
2010,N1C,3566,1,1,15
2010,N1E,3554,1,1,x
2010,N1E,3566,1,1,297
2010,N1G,3566,1,1,145
2010,N1H,3566,1,1,253
2010,N1K,3566,1,1,64
2010,N1L,3566,1,1,97
2010,N1M,3566,1,1,160
2010,N1P,3565,1,1,71
2010,N1P,3566,1,1,x
2010,N1R,3537,1,1,x
2010,N1R,3565,1,1,331
2010,N1S,3565,1,1,119
2010,N1T,3565,1,1,113
2010,N2A,3565,1,1,212
2010,N2B,3565,1,1,107
2010,N2C,3565,1,1,118
2010,N2E,3565,1,1,381
2010,N2G,3565,1,1,90
2010,N2H,3565,1,1,161
2010,N2J,3565,1,1,99
2010,N2K,3565,1,1,186
2010,N2L,3565,1,1,152
2010,N2M,3565,1,1,301
2010,N2N,3565,1,1,181
2010,N2P,3565,1,1,184
2010,N2R,3565,1,1,120
2010,N2T,3565,1,1,121
2010,N2V,3565,1,1,129
2010,N2Z,3533,1,1,84
2010,N3A,3554,1,1,x
2010,N3A,3565,1,1,112
2010,N3B,3565,1,1,81
2010,N3B,3566,1,1,x
2010,N3C,3565,1,1,243
2010,N3H,3565,1,1,141
2010,N3L,3527,1,1,37
2010,N3P,3527,1,1,15
2010,N3R,3527,1,1,29
2010,N3S,3527,1,1,46
2010,N3T,3527,1,1,38
2010,N3W,3534,1,1,23
2010,N3Y,3534,1,1,51
2010,N4B,3534,1,1,25
2010,N4G,3534,1,1,x
2010,N4G,3552,1,1,28
2010,N4K,3533,1,1,296
2010,N4L,3533,1,1,64
2010,N4N,3533,1,1,45
2010,N4S,3552,1,1,114
2010,N4T,3552,1,1,31
2010,N4V,3552,1,1,9
2010,N4W,3539,1,1,x
2010,N4W,3554,1,1,98
2010,N4W,3566,1,1,6
2010,N4X,3554,1,1,48
2010,N4Z,3554,1,1,7
2010,N5A,3554,1,1,102
2010,N5C,3552,1,1,43
2010,N5H,3531,1,1,44
2010,N5L,3531,1,1,5
2010,N5P,3531,1,1,47
2010,N5R,3531,1,1,63
2010,N5V,3536,1,1,x
2010,N5V,3544,1,1,133
2010,N5W,3544,1,1,108
2010,N5X,3539,1,1,x
2010,N5X,3544,1,1,86
2010,N5Y,3544,1,1,122
2010,N5Z,3544,1,1,152
2010,N6A,3544,1,1,19
2010,N6B,3544,1,1,36
2010,N6C,3544,1,1,165
2010,N6E,3544,1,1,216
2010,N6G,3544,1,1,134
2010,N6H,3544,1,1,129
2010,N6J,3544,1,1,135
2010,N6K,3544,1,1,133
2010,N6L,3544,1,1,11
2010,N6M,3544,1,1,30
2010,N6N,3544,1,1,6
2010,N6P,3544,1,1,31
2010,N7A,3539,1,1,51
2010,N7G,3544,1,1,42
2010,N7L,3540,1,1,212
2010,N7M,3540,1,1,231
2010,N7S,3542,1,1,53
2010,N7T,3542,1,1,58
2010,N7V,3542,1,1,27
2010,N7W,3542,1,1,x
2010,N7X,3542,1,1,x
2010,N8A,3540,1,1,87
2010,N8A,3542,1,1,x
2010,N8H,3568,1,1,195
2010,N8M,3568,1,1,27
2010,N8N,3568,1,1,8
2010,N8P,3568,1,1,25
2010,N8R,3568,1,1,27
2010,N8S,3568,1,1,38
2010,N8T,3568,1,1,39
2010,N8W,3568,1,1,64
2010,N8X,3568,1,1,42
2010,N8Y,3568,1,1,42
2010,N9A,3568,1,1,89
2010,N9B,3568,1,1,55
2010,N9C,3568,1,1,50
2010,N9E,3568,1,1,39
2010,N9G,3568,1,1,42
2010,N9H,3568,1,1,x
2010,N9J,3568,1,1,x
2010,N9K,3568,1,1,x
2010,N9V,3568,1,1,24
2010,N9Y,3568,1,1,65
2010,P0A,3547,1,1,55
2010,P0A,3560,1,1,x
2010,P0B,3560,1,1,25
2010,P0C,3547,1,1,5
2010,P0C,3560,1,1,5
2010,P0E,3560,1,1,5
2010,P0G,3547,1,1,x
2010,P0H,3547,1,1,197
2010,P0H,3561,1,1,x
2010,P0H,3563,1,1,x
2010,P0J,3563,1,1,153
2010,P0K,3556,1,1,8
2010,P0K,3563,1,1,15
2010,P0L,3556,1,1,80
2010,P0L,3561,1,1,x
2010,P0M,3526,1,1,x
2010,P0M,3556,1,1,x
2010,P0M,3561,1,1,134
2010,P0N,3556,1,1,45
2010,P0P,3526,1,1,x
2010,P0P,3561,1,1,22
2010,P0R,3526,1,1,13
2010,P0S,3526,1,1,21
2010,P0S,3561,1,1,x
2010,P0T,3549,1,1,16
2010,P0T,3562,1,1,48
2010,P0V,3549,1,1,42
2010,P0W,3549,1,1,17
2010,P0X,3549,1,1,18
2010,P1A,3547,1,1,195
2010,P1B,3547,1,1,342
2010,P1C,3547,1,1,19
2010,P1H,3560,1,1,12
2010,P1L,3560,1,1,62
2010,P1P,3560,1,1,22
2010,P2A,3547,1,1,49
2010,P2B,3547,1,1,84
2010,P2N,3563,1,1,50
2010,P3A,3561,1,1,73
2010,P3B,3561,1,1,66
2010,P3C,3561,1,1,80
2010,P3E,3561,1,1,88
2010,P3G,3561,1,1,11
2010,P3L,3561,1,1,26
2010,P3N,3561,1,1,28
2010,P3P,3561,1,1,45
2010,P3Y,3561,1,1,29
2010,P4N,3547,1,1,x
2010,P4N,3556,1,1,129
2010,P4P,3556,1,1,13
2010,P4R,3556,1,1,11
2010,P5A,3526,1,1,28
2010,P5E,3561,1,1,14
2010,P5N,3556,1,1,81
2010,P6A,3526,1,1,59
2010,P6B,3526,1,1,46
2010,P6C,3526,1,1,30
2010,P7A,3562,1,1,40
2010,P7B,3562,1,1,45
2010,P7C,3562,1,1,44
2010,P7E,3562,1,1,41
2010,P7G,3562,1,1,8
2010,P7J,3562,1,1,x
2010,P7K,3562,1,1,x
2010,P7L,3562,1,1,x
2010,P8N,3549,1,1,27
2010,P8T,3549,1,1,34
2010,P9A,3549,1,1,22
2010,P9N,3549,1,1,38
2010,..,3536,1,1,10
2010,..,3526,1,1,5
2010,..,3527,1,1,18
2010,..,3540,1,1,175
2010,..,3537,1,1,25
2010,..,3530,1,1,45
2010,..,3558,1,1,85
2010,..,3531,1,1,73
2010,..,3533,1,1,105
2010,..,3534,1,1,16
2010,..,3535,1,1,30
2010,..,3538,1,1,55
2010,..,3539,1,1,15
2010,..,3541,1,1,15
2010,..,3543,1,1,18
2010,..,3542,1,1,6
2010,..,3544,1,1,43
2010,..,3546,1,1,10
2010,..,3547,1,1,45
2010,..,3549,1,1,94
2010,..,3551,1,1,19
2010,..,3552,1,1,20
2010,..,3553,1,1,8
2010,..,3554,1,1,12
2010,..,3555,1,1,14
2010,..,3556,1,1,84
2010,..,3557,1,1,13
2010,..,3560,1,1,100
2010,..,3561,1,1,50
2010,..,3562,1,1,15
2010,..,3563,1,1,23
2010,..,3595,1,1,37
2010,..,3565,1,1,18
2010,..,3566,1,1,21
2010,..,3568,1,1,96
2010,..,3570,1,1,15
2010,J8P,3551,2,2,x
2010,K0A,3558,2,2,301
2010,K0A,3543,2,2,95
2010,K0A,3551,2,2,432
2010,K0A,3557,2,2,31
2010,K0B,3558,2,2,146
2010,K0C,3558,2,2,409
2010,K0C,3551,2,2,x
2010,K0E,3558,2,2,53
2010,K0E,3543,2,2,205
2010,K0G,3541,2,2,x
2010,K0G,3543,2,2,270
2010,K0G,3551,2,2,8
2010,K0H,3541,2,2,224
2010,K0H,3543,2,2,12
2010,K0J,3551,2,2,x
2010,K0J,3557,2,2,254
2010,K0K,3535,2,2,204
2010,K0K,3538,2,2,537
2010,K0K,3541,2,2,67
2010,K0L,3535,2,2,116
2010,K0L,3538,2,2,78
2010,K0L,3541,2,2,x
2010,K0L,3555,2,2,257
2010,K0M,3530,2,2,5
2010,K0M,3535,2,2,268
2010,K0M,3555,2,2,x
2010,K1A,3551,2,2,x
2010,K1B,3551,2,2,165
2010,K1C,3551,2,2,277
2010,K1E,3551,2,2,115
2010,K1G,3551,2,2,367
2010,K1H,3551,2,2,130
2010,K1J,3551,2,2,261
2010,K1K,3551,2,2,310
2010,K1L,3551,2,2,155
2010,K1M,3551,2,2,39
2010,K1N,3551,2,2,178
2010,K1P,3551,2,2,x
2010,K1R,3551,2,2,179
2010,K1S,3551,2,2,225
2010,K1T,3551,2,2,372
2010,K1V,3551,2,2,753
2010,K1W,3551,2,2,64
2010,K1X,3551,2,2,8
2010,K1Y,3551,2,2,216
2010,K1Z,3551,2,2,225
2010,K2A,3551,2,2,117
2010,K2B,3551,2,2,379
2010,K2C,3551,2,2,288
2010,K2E,3551,2,2,168
2010,K2G,3551,2,2,521
2010,K2H,3551,2,2,224
2010,K2J,3551,2,2,710
2010,K2K,3551,2,2,273
2010,K2L,3551,2,2,187
2010,K2M,3551,2,2,232
2010,K2P,3551,2,2,65
2010,K2R,3551,2,2,x
2010,K2S,3551,2,2,302
2010,K2T,3551,2,2,68
2010,K2V,3551,2,2,13
2010,K2W,3551,2,2,133
2010,K4A,3551,2,2,588
2010,K4B,3551,2,2,34
2010,K4C,3551,2,2,29
2010,K4K,3558,2,2,138
2010,K4M,3551,2,2,50
2010,K4P,3551,2,2,69
2010,K4R,3558,2,2,42
2010,K4R,3551,2,2,x
2010,K6A,3558,2,2,96
2010,K6H,3558,2,2,253
2010,K6J,3558,2,2,166
2010,K6K,3558,2,2,15
2010,K6T,3543,2,2,x
2010,K6V,3543,2,2,194
2010,K7A,3543,2,2,169
2010,K7A,3551,2,2,x
2010,K7C,3543,2,2,136
2010,K7G,3541,2,2,x
2010,K7G,3543,2,2,57
2010,K7H,3543,2,2,112
2010,K7K,3541,2,2,310
2010,K7K,3543,2,2,x
2010,K7L,3541,2,2,142
2010,K7M,3541,2,2,382
2010,K7N,3541,2,2,66
2010,K7P,3541,2,2,152
2010,K7R,3541,2,2,105
2010,K7S,3551,2,2,5
2010,K7S,3557,2,2,99
2010,K7V,3557,2,2,118
2010,K8A,3551,2,2,x
2010,K8A,3557,2,2,274
2010,K8B,3557,2,2,x
2010,K8H,3551,2,2,x
2010,K8H,3557,2,2,249
2010,K8N,3538,2,2,247
2010,K8P,3538,2,2,240
2010,K8R,3538,2,2,9
2010,K8V,3538,2,2,278
2010,K9A,3530,2,2,x
2010,K9A,3535,2,2,165
2010,K9H,3535,2,2,x
2010,K9H,3555,2,2,235
2010,K9J,3555,2,2,384
2010,K9K,3555,2,2,97
2010,K9L,3555,2,2,40
2010,K9V,3535,2,2,190
2010,L0A,3530,2,2,7
2010,L0A,3535,2,2,35
2010,L0A,3555,2,2,43
2010,L0B,3530,2,2,71
2010,L0B,3535,2,2,10
2010,L0C,3530,2,2,56
2010,L0C,3570,2,2,x
2010,L0E,3530,2,2,34
2010,L0E,3570,2,2,108
2010,L0G,3560,2,2,122
2010,L0G,3570,2,2,156
2010,L0H,3530,2,2,x
2010,L0H,3570,2,2,19
2010,L0J,3553,2,2,x
2010,L0J,3570,2,2,24
2010,L0K,3530,2,2,17
2010,L0K,3560,2,2,165
2010,L0L,3560,2,2,222
2010,L0M,3560,2,2,227
2010,L0N,3553,2,2,x
2010,L0N,3560,2,2,x
2010,L0N,3566,2,2,108
2010,L0P,3536,2,2,38
2010,L0P,3566,2,2,x
2010,L0R,3537,2,2,520
2010,L0R,3546,2,2,359
2010,L0S,3546,2,2,333
2010,L1A,3530,2,2,x
2010,L1A,3535,2,2,131
2010,L1B,3530,2,2,65
2010,L1C,3530,2,2,417
2010,L1E,3530,2,2,198
2010,L1G,3530,2,2,332
2010,L1H,3530,2,2,269
2010,L1J,3530,2,2,410
2010,L1K,3530,2,2,388
2010,L1L,3530,2,2,38
2010,L1M,3530,2,2,161
2010,L1N,3530,2,2,352
2010,L1P,3530,2,2,153
2010,L1R,3530,2,2,412
2010,L1S,3530,2,2,322
2010,L1S,3551,2,2,x
2010,L1T,3530,2,2,483
2010,L1T,3570,2,2,x
2010,L1V,3530,2,2,385
2010,L1W,3530,2,2,92
2010,L1X,3530,2,2,124
2010,L1Y,3530,2,2,9
2010,L1Z,3530,2,2,329
2010,L2A,3546,2,2,117
2010,L2E,3546,2,2,199
2010,L2G,3546,2,2,242
2010,L2H,3546,2,2,199
2010,L2J,3546,2,2,86
2010,L2M,3546,2,2,316
2010,L2N,3546,2,2,193
2010,L2P,3546,2,2,144
2010,L2R,3546,2,2,281
2010,L2S,3546,2,2,196
2010,L2T,3546,2,2,58
2010,L2V,3546,2,2,130
2010,L2W,3546,2,2,16
2010,L3B,3546,2,2,196
2010,L3C,3546,2,2,258
2010,L3K,3546,2,2,128
2010,L3M,3546,2,2,230
2010,L3P,3570,2,2,268
2010,L3R,3570,2,2,436
2010,L3S,3570,2,2,584
2010,L3T,3570,2,2,302
2010,L3V,3560,2,2,335
2010,L3X,3570,2,2,380
2010,L3Y,3570,2,2,305
2010,L3Z,3560,2,2,229
2010,L4A,3553,2,2,x
2010,L4A,3570,2,2,401
2010,L4B,3570,2,2,280
2010,L4C,3570,2,2,444
2010,L4E,3570,2,2,531
2010,L4G,3570,2,2,414
2010,L4H,3570,2,2,692
2010,L4J,3595,2,2,x
2010,L4J,3570,2,2,673
2010,L4K,3570,2,2,119
2010,L4L,3570,2,2,357
2010,L4M,3560,2,2,384
2010,L4N,3560,2,2,876
2010,L4P,3570,2,2,291
2010,L4R,3560,2,2,122
2010,L4S,3570,2,2,267
2010,L4T,3553,2,2,423
2010,L4V,3553,2,2,x
2010,L4W,3553,2,2,133
2010,L4X,3553,2,2,190
2010,L4Y,3553,2,2,215
2010,L4Z,3553,2,2,366
2010,L5A,3553,2,2,520
2010,L5B,3553,2,2,686
2010,L5C,3553,2,2,255
2010,L5E,3553,2,2,99
2010,L5G,3553,2,2,147
2010,L5H,3553,2,2,93
2010,L5J,3553,2,2,184
2010,L5K,3553,2,2,127
2010,L5L,3553,2,2,303
2010,L5M,3553,2,2,941
2010,L5N,3536,2,2,x
2010,L5N,3553,2,2,812
2010,L5R,3536,2,2,x
2010,L5R,3553,2,2,341
2010,L5T,3553,2,2,x
2010,L5V,3553,2,2,436
2010,L5W,3553,2,2,285
2010,L6A,3570,2,2,814
2010,L6B,3570,2,2,389
2010,L6C,3570,2,2,397
2010,L6E,3570,2,2,345
2010,L6G,3570,2,2,44
2010,L6H,3536,2,2,427
2010,L6J,3536,2,2,115
2010,L6K,3536,2,2,92
2010,L6L,3536,2,2,220
2010,L6M,3536,2,2,584
2010,L6M,3553,2,2,x
2010,L6P,3553,2,2,723
2010,L6P,3565,2,2,x
2010,L6R,3553,2,2,"1,058"
2010,L6S,3553,2,2,531
2010,L6T,3553,2,2,450
2010,L6V,3553,2,2,502
2010,L6W,3553,2,2,213
2010,L6X,3553,2,2,697
2010,L6X,3565,2,2,x
2010,L6Y,3553,2,2,905
2010,L6Y,3595,2,2,x
2010,L6Y,3568,2,2,x
2010,L6Z,3553,2,2,289
2010,L7A,3553,2,2,922
2010,L7B,3570,2,2,27
2010,L7C,3536,2,2,x
2010,L7C,3553,2,2,92
2010,L7E,3553,2,2,290
2010,L7G,3536,2,2,341
2010,L7G,3553,2,2,x
2010,L7J,3536,2,2,117
2010,L7J,3553,2,2,x
2010,L7K,3536,2,2,x
2010,L7K,3553,2,2,25
2010,L7L,3536,2,2,444
2010,L7M,3536,2,2,422
2010,L7N,3536,2,2,76
2010,L7P,3536,2,2,200
2010,L7R,3536,2,2,154
2010,L7S,3536,2,2,71
2010,L7T,3536,2,2,118
2010,L8E,3537,2,2,400
2010,L8G,3537,2,2,146
2010,L8H,3537,2,2,276
2010,L8J,3537,2,2,173
2010,L8K,3536,2,2,x
2010,L8K,3537,2,2,311
2010,L8L,3537,2,2,422
2010,L8M,3537,2,2,158
2010,L8N,3537,2,2,207
2010,L8P,3537,2,2,213
2010,L8R,3537,2,2,125
2010,L8S,3537,2,2,88
2010,L8T,3537,2,2,165
2010,L8V,3537,2,2,181
2010,L8W,3537,2,2,231
2010,L9A,3537,2,2,257
2010,L9B,3537,2,2,169
2010,L9C,3537,2,2,351
2010,L9G,3537,2,2,160
2010,L9H,3537,2,2,200
2010,L9K,3537,2,2,89
2010,L9L,3530,2,2,98
2010,L9M,3560,2,2,81
2010,L9N,3570,2,2,67
2010,L9P,3530,2,2,105
2010,L9R,3560,2,2,156
2010,L9S,3560,2,2,209
2010,L9T,3536,2,2,"1,501"
2010,L9T,3553,2,2,x
2010,L9V,3566,2,2,6
2010,L9W,3566,2,2,301
2010,L9Y,3533,2,2,x
2010,L9Y,3560,2,2,162
2010,L9Z,3560,2,2,123
2010,M1B,3595,2,2,650
2010,M1C,3595,2,2,219
2010,M1E,3595,2,2,382
2010,M1G,3595,2,2,324
2010,M1H,3595,2,2,240
2010,M1J,3595,2,2,426
2010,M1K,3595,2,2,484
2010,M1L,3595,2,2,395
2010,M1M,3595,2,2,158
2010,M1N,3595,2,2,143
2010,M1P,3595,2,2,541
2010,M1R,3595,2,2,239
2010,M1S,3595,2,2,303
2010,M1T,3595,2,2,335
2010,M1V,3595,2,2,578
2010,M1W,3595,2,2,436
2010,M1X,3595,2,2,151
2010,M2H,3595,2,2,149
2010,M2J,3595,2,2,549
2010,M2K,3595,2,2,144
2010,M2L,3595,2,2,76
2010,M2M,3595,2,2,260
2010,M2N,3595,2,2,686
2010,M2P,3595,2,2,38
2010,M2R,3595,2,2,351
2010,M3A,3595,2,2,368
2010,M3B,3595,2,2,67
2010,M3C,3595,2,2,414
2010,M3H,3595,2,2,350
2010,M3J,3595,2,2,253
2010,M3K,3595,2,2,50
2010,M3L,3595,2,2,174
2010,M3M,3595,2,2,281
2010,M3N,3595,2,2,544
2010,M4A,3595,2,2,139
2010,M4B,3595,2,2,160
2010,M4C,3595,2,2,505
2010,M4E,3595,2,2,220
2010,M4G,3595,2,2,128
2010,M4H,3595,2,2,359
2010,M4J,3595,2,2,370
2010,M4K,3595,2,2,272
2010,M4L,3553,2,2,x
2010,M4L,3595,2,2,364
2010,M4M,3595,2,2,270
2010,M4N,3595,2,2,85
2010,M4P,3595,2,2,131
2010,M4R,3595,2,2,81
2010,M4S,3595,2,2,277
2010,M4T,3595,2,2,43
2010,M4V,3595,2,2,103
2010,M4W,3595,2,2,82
2010,M4X,3595,2,2,188
2010,M4Y,3595,2,2,171
2010,M5A,3595,2,2,300
2010,M5B,3595,2,2,63
2010,M5C,3595,2,2,20
2010,M5E,3595,2,2,53
2010,M5G,3595,2,2,63
2010,M5H,3595,2,2,6
2010,M5J,3595,2,2,86
2010,M5M,3595,2,2,230
2010,M5N,3595,2,2,126
2010,M5P,3595,2,2,117
2010,M5R,3595,2,2,151
2010,M5S,3595,2,2,61
2010,M5T,3595,2,2,171
2010,M5V,3595,2,2,273
2010,M6A,3595,2,2,216
2010,M6B,3595,2,2,255
2010,M6C,3595,2,2,228
2010,M6E,3595,2,2,342
2010,M6G,3595,2,2,234
2010,M6H,3595,2,2,356
2010,M6J,3595,2,2,241
2010,M6K,3595,2,2,301
2010,M6L,3595,2,2,205
2010,M6M,3595,2,2,469
2010,M6N,3595,2,2,406
2010,M6P,3595,2,2,358
2010,M6R,3595,2,2,178
2010,M6S,3595,2,2,336
2010,M8V,3595,2,2,325
2010,M8W,3553,2,2,x
2010,M8W,3595,2,2,189
2010,M8X,3595,2,2,60
2010,M8Y,3595,2,2,221
2010,M8Z,3595,2,2,136
2010,M9A,3595,2,2,192
2010,M9B,3595,2,2,239
2010,M9C,3553,2,2,x
2010,M9C,3595,2,2,250
2010,M9L,3595,2,2,129
2010,M9M,3595,2,2,232
2010,M9N,3595,2,2,287
2010,M9P,3595,2,2,173
2010,M9R,3595,2,2,321
2010,M9V,3553,2,2,x
2010,M9V,3595,2,2,645
2010,M9W,3595,2,2,349
2010,N0A,3534,2,2,233
2010,N0A,3546,2,2,5
2010,N0B,3536,2,2,9
2010,N0B,3527,2,2,x
2010,N0B,3537,2,2,7
2010,N0B,3552,2,2,35
2010,N0B,3553,2,2,x
2010,N0B,3554,2,2,12
2010,N0B,3565,2,2,282
2010,N0B,3566,2,2,207
2010,N0C,3533,2,2,107
2010,N0C,3566,2,2,7
2010,N0E,3527,2,2,73
2010,N0E,3534,2,2,161
2010,N0E,3565,2,2,x
2010,N0G,3533,2,2,371
2010,N0G,3539,2,2,168
2010,N0G,3554,2,2,37
2010,N0G,3565,2,2,x
2010,N0G,3566,2,2,281
2010,N0H,3533,2,2,340
2010,N0J,3527,2,2,x
2010,N0J,3531,2,2,72
2010,N0J,3534,2,2,22
2010,N0J,3552,2,2,227
2010,N0K,3539,2,2,63
2010,N0K,3554,2,2,245
2010,N0K,3565,2,2,10
2010,N0L,3540,2,2,x
2010,N0L,3531,2,2,127
2010,N0L,3542,2,2,x
2010,N0L,3544,2,2,152
2010,N0L,3552,2,2,12
2010,N0M,3539,2,2,241
2010,N0M,3542,2,2,66
2010,N0M,3544,2,2,168
2010,N0M,3552,2,2,32
2010,N0N,3542,2,2,355
