﻿Ministry,Institution,Title English,Title French,Authority English,Authority French,Info Maintained English,Info Maintained French,Retention Period English,Retention Period French,Users English,Users French,Uses English,Uses French,Individuals in Bank English,Individuals in Bank French,Disposal Policy English,Disposal Policy French,PIB Location,PIB Location French,Current State,Modified,Modified By,OMSID,Item Type,Path
GOVERNMENT AND CONSUMER SERVICES,PAYROLL SERVICE DELIVERY,Wage attachment file,Dossier sur les saisies de salaire,"Public Service Act, R.S.O. 1990, c.P47; R.R.O. 1990, Reg. 997. s.7(1) and s. 17","Loi sur la fonction publique, L.R.O. 1990, chap. P.47; Règl. de l'Ont. 997, R.R.O. 1990, par. 7 (1) et art. 17","Name, date of birth, classification, pay level, employee ID number, SIN Number, pension information and other personal information including banking information and employment history.","Nom, date de naissance, classification, niveau de salaire, numéro d'identification de l'employé, numéro d'assurance sociale, renseignements sur le régime de retraite et autres renseignements personnels, y compris les renseignements bancaires et les antécédents professionnels.",50 years after termination/retirement then destroyed. Select files may be transferred to the Archives of Ontario.,Les dossiers sont conservés pendant 50 ans après la fin de l'emploi ou la retraite puis ils sont détruits. Certains dossiers peuvent être envoyés aux Archives publiques de l'Ontario.,"Shared Services Bureau, Payroll and Benefits; select information is available to the Ontario Public Services Employees Union (OPSEU), OPSEU Pension Trust, Ontario Pension Board, Association of Management, Administrative and Professional Crown Employees of","Bureau des services communs, Paie et avantages sociaux; certains renseignements sont mis à la disposition du Syndicat des employés de la fonction publique de l'Ontario (SEFPO), de la Fiducie du régime de retraite du SEFPO, de la Commission du Régime de retraite de l'Ontario, de l'Association des employées et employés gestionnaires, administratifs et professionnels de la couronne de l'Ontario (AEEGAPCO), des compagnies d'assurance et des institutions bancaires.",Issue pay cheques(direct deposit); prepare statistical reports on request and for T-4s and pension contributions,Émettre les chèques de paye (virement automatique); préparer des rapports statistiques sur demande et pour les T4 et les cotisations de retraite.,Ontario Public Servants and crown employees.,Fonctionnaires de l'Ontario et employés de la Couronne,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",DGAA,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,PAYROLL SERVICE DELIVERY,CORPAY,SYSPAI,"Public Service Act, R.S.O. 1990, c.P47; R.R.O. 1990, Reg. 997. s.7(1) and s. 17","Loi sur la fonction publique, L.R.O. 1990, chap. P.47; Règl. de l'Ont. 997, R.R.O. 1990, par. 7 (1) et art. 17","Name, date of birth, classification, pay level, employee ID number, SIN Number, pension information and other personal information including banking information and employment history.","Nom, date de naissance, classification, niveau de salaire, numéro d'identification de l'employé, numéro d'assurance sociale, renseignements sur le régime de retraite et autres renseignements personnels, y compris les renseignements bancaires et les antécédents professionnels.",50 years after termination/retirement then destroyed. Select files may be transferred to the Archives of Ontario.,Les dossiers sont conservés pendant 50 ans après la fin de l'emploi ou la retraite puis ils sont détruits. Certains dossiers peuvent être envoyés aux Archives publiques de l'Ontario.,"Shared Services Bureau, Payroll and Benefits; select information is available to the Ontario Public Services Employees Union (OPSEU), OPSEU Pension Trust, Ontario Pension Board, Association of Management, Administrative and Professional Crown Employees of","Bureau des services communs, Paie et avantages sociaux; certains renseignements sont mis à la disposition du Syndicat des employés de la fonction publique de l'Ontario (SEFPO), de la Fiducie du régime de retraite du SEFPO, de la Commission du Régime de retraite de l'Ontario, de l'Association des employées et employés gestionnaires, administratifs et professionnels de la couronne de l'Ontario (AEEGAPCO), des compagnies d'assurance et des institutions bancaires.",Issue pay cheques(direct deposit); prepare statistical reports on request and for T-4s and pension contributions,Émettre les chèques de paye (virement automatique); préparer des rapports statistiques sur demande et pour les T4 et les cotisations de retraite.,Ontario Public Servants and crown employees.,Fonctionnaires de l'Ontario et employés de la Couronne.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",DGAA,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,PAYROLL SERVICE DELIVERY,Annual T4 and T4s files,Feuillets T4 et dossiers sur les feuillets T4,"Public Service Act, R.S.O. 1990, c.P47; R.R.O. 1990, Reg. 997. s.7(1) and s. 17","Loi sur la fonction publique, L.R.O., chap. P.47, Règl. de l'Ont. 997, R.R.O. 1990, par. 7 (1) et art. 17","Name, date of birth, classification, pay level, employee ID number, SIN Number, pension information and other personal information including banking information and employment history.","Nom, date de naissance, classification, niveau de salaire, numéro d'identification de l'employé, numéro d'assurance sociale, renseignements sur le régime de retraite et autres renseignements personnels, y compris les renseignements bancaires et les antécédents professionnels.",7 years in pay and benefits offices,Les dossiers sont conservés pendant sept ans dans les bureaux de Paie et avantages sociaux.,"Shared Services Bureau, Payroll and Benefits; select information is available to the Ontario Public Services Employees Union (OPSEU), OPSEU Pension Trust, Ontario Pension Board, Association of Management, Administrative and Professional Crown Employees of","Bureau des services communs, Paie et avantages sociaux; certains renseignements sont mis à la disposition du Syndicat des employés de la fonction publique de l'Ontario (SEFPO), de la Fiducie du régime de retraite du SEFPO, de la Commission du Régime de retraite de l'Ontario, de l'Association des employées et employés gestionnaires, administratifs et professionnels de la couronne de l'Ontario (AEEGAPCO), des compagnies d'assurance et des institutions bancaires.",Issue pay cheques(direct deposit); prepare statistical reports on request and for T-4s and pension contributions,Émettre les chèques de paye (virement automatique); préparer des rapports statistiques sur demande et pour les T4 et les cotisations de retraite.,Ontario Public Servants and crown employees.,Fonctionnaires ontariens et employés de la Couronne.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",DGAA,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,PAYROLL SERVICE DELIVERY,WEAR Forms,Formules WEAR,"Public Service Act, R.S.O. 1990, c.P47; R.R.O. 1990, Reg. 997. s.7(1) and s. 17","Loi sur la fonction publique, L.R.O. 1990, chap. P.47; Règl. de l'Ont. 997, R.R.O. 1990, par. 7 (1) et art. 17","Name, date of birth, classification, pay level, employee ID number, SIN Number, pension information and other personal information including banking information and employment history.","Nom, date de naissance, classification, niveau de salaire, numéro d'identification de l'employé, numéro d'assurance sociale, renseignements sur le régime de retraite et autres renseignements personnels, y compris les renseignements bancaires et les antécédents professionnels.",50 years after termination/retirement then destroyed. Select files may be transferred to the Archives of Ontario.,Les dossiers sont conservés pendant 50 ans après la fin de l'emploi ou la retraite puis ils sont détruits. Certains dossiers peuvent être envoyés aux Archives publiques de l'Ontario.,"Shared Services Bureau, Payroll and Benefits; select information is available to the Ontario Public Services Employees Union (OPSEU), OPSEU Pension Trust, Ontario Pension Board, Association of Management, Administrative and Professional Crown Employees of","Bureau des services communs, Paie et avantages sociaux; certains renseignements sont mis à la disposition du Syndicat des employés de la fonction publique de l'Ontario (SEFPO), de la Fiducie du régime de retraite du SEFPO, de la Commission du Régime de retraite de l'Ontario, de l'Association des employées et employés gestionnaires, administratifs et professionnels de la couronne de l'Ontario (AEEGAPCO), des compagnies d'assurance et des institutions bancaires.",Issue pay cheques(direct deposit); prepare statistical reports on request and for T-4s and pension contributions,Émettre les chèques de paye (virement automatique); préparer des rapports statistiques sur demande et pour les T4 et les cotisations de retraite.,Ontario Public Servants and crown employees.,Fonctionnaires de l'Ontario et employés de la Couronne,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",DGAA,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,STRATEGY AND RESOURCE MANAGEMENT BRANCH,Above Max Pension Payments and T4A records,Prestations de retraite supérieures au montant maximum et feuillets T4A,Public Service Act,Loi sur la fonction publique,"SIN, Name, Addresses, Income Tax Details,Payment Amounts","Numéro d'assurance sociale, nom, adresse, renseignements sur l'impôt sur le revenu, paiements",Retained,Les dossiers sont conservés.,Corporate Financial Services staff,Payment Histort and Issuance of T4As,Paiements versés et délivrance de feuillets T4A,Personnel du service des finances ministérielles,Retired Ontario Public Servants,Fonctionnaires ontariens à la retraite,,,,,Translation Completed,04/29/2015 10:55,"Chen, James (TBS)",DFJH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,STRATEGY AND RESOURCE MANAGEMENT BRANCH,Wage Attachment Payments for Family Responsibility Centre,Salaires saisis pour le compte du Bureau des obligations familiales,Ontario Court Orders,Ordonnances des tribunaux ontariens,"SIN, Name, Court Document Numbers, Payment Amounts","Numéro d'assurance sociale, numéro des documents judiciaires et paiements.",Retained,Les dossiers sont conservés.,Corporate Financial Services Staff,Payment History,Paiements versés,Personnel du service des finances ministérielles.,Ontario Public Servants,Fonctionnaires de l'Ontario,,,,,Translation Completed,04/29/2015 10:55,"Chen, James (TBS)",DFJH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Southwest Regional Centre - Residents'/Clients' Medical, Individual Assessments & Program Files, 1896-1975 (RG29-57)","Centre régional du Sud-Ouest - Dossiers des programmes et évaluations médicales, individuelles des pensionnaires et clients, 1896-1975 (RG29-57)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O 1990, chap. A.27.","Physician's certificate of mental illness or handicap, admission and transfer or discharge summaries by various disciplines, clinical records, legal status, medical treatment and educational and programming information relating to patients, miscellaneous","Certificat médical de maladie ou de handicap mental, dossiers cliniques, antécédents sociaux, correspondance diverse, statut juridique, résumés des admissions, transfèrements et libérations remplis par des spécialistes de diverses disciplines, traitements médicaux, renseignements sur l'éducation et les programmes touchant les malades.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches.,Personnes effectuant des recherches.,Developmentally handicapped and emotionally disturbed patients.,Malades ayant un handicap du développement et des troubles caractériels.,,,,,Translation Completed,04/29/2015 10:55,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Summer Course in Defence Training, Health, and Physical Education Marks Registers/Department of Education, 1942-1944 (RG2-370)","Registres des notes obtenues dans les cours d'été en éducation physique, entretien de la santé et défense/Département de l'éducation, 1942-1944 (RG2-370)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Teacher's name, address, name of school in which the participant was teaching and academic record.","Nom de l'enseignant, adresse, nom de l'établissement où enseignait le participant, dossier scolaire.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches.,Personnes effectuant des recherches.,Teachers participating in the Summer Course in Defence Training.,Enseignants participant au programme de cours d'été en défense,,,,,Translation Completed,04/29/2015 10:55,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Young Offender Case Files (selected) - Institutions, Probation and Parole Offices, 1984-88 (RG20)","Dossiers sur les jeunes contrevenants (certains dossiers) - Établissements, bureaux de probation et de libération conditionnelle, 1984-1988 (RG20)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Describing offender and his/her history, problems, case and activities while under Ministry jurisdiction, offenders personal effects/funds, police, social agencies, social work and legal professionals and the public.  Young persons age 16-17 placed in the","Description du contrevenant et de ses antécédents, problèmes et activités pendant la tutelle du ministère, effets personnels et argent du contrevenant, police, organismes de services sociaux, travailleurs sociaux, avocats et membres du public. Jeunes contrevenants de 16 ou 17 ans placés sous la garde du ministère des Services correctionnels en vertu de la Loi sur les jeunes contrevenants, ou jeunes personnes participant aux mesures alternatives prévues par la Loi sur les jeunes contrevenants. Comprend les ordonnances judiciaires ou les documents portant sur les mesures alternatives, l'activité criminelle, le contrôle, les plans futurs, la famille et le personnel du ministère, ainsi que des renseignements médicaux. Accès limité en vertu de la Loi sur les jeunes contrevenants.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherche.,Personnes effectuant des recherches.,Young offenders age 16-17.,Jeunes contrevenants de 16 et 17 ans.,,,,,Translation Completed,04/29/2015 10:55,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Reports of Academic Standing/Department of Education, 1873-1929 (RG2-133)","Ministère de l'Éducation, dossiers des élèves de l'Ontario, 1873-1929 (RG2-133)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27","Name, address, age, certificates and/or diplomas, examination results.","Nom, âge, adresse, résultats des examens, certificats ou diplômes.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches.,Personnes effectuant des recherches,Students.,Étudiants,,,Archives of Ontario.,,Translation Completed,04/29/2015 10:55,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Neuro-Psychiatric Clinical Files, Guelph Correction Centre, 1955-1970 (RG20-40-4)","Clinique neuro-psychiatrique : dossiers cliniques, Centre correctionnel de Guelph, 1955-1970 (RG20-40-4)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27","Adult male inmates from Ontario correctional facilities examined at the Guelph Neuro-Psychiatric, arsonists, sexual deviants etc.). Files provide information of type of psychiatric disorders among male inmates.","Détenus adultes de sexe masculin provenant d'établissements de détention de l'Ontario et qui ont été examinés à la clinique neuro-psychiatrique de Guelph (incendiaires, déviants sexuels, etc.). Les dossiers donnent des renseignements sur le genre de troubles psychiatriques dont sont atteints les détenus de sexe masculin.",Permanent.,Les dossiers sont conservés en permanence,Researchers.,Research.,Recherches,Personnes effectuant des recherches.,Male inmates of Ontario correctional institutions.,Détenus de sexe masculin des établissements de détention de l'Ontario.,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Examination Marks of Library Students, 1916-1928 (RG2-227)","Résultats aux examens des étudiants en bibliothéconomie, 1916-1928 (RG2-227)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Students' name, examination results, practice work grades.","Nom de l'étudiant, résultats aux examens, notes de travaux pratiques.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherche.,Personnes effectuant des recherches.,Students attending the Ontario Library School.,Étudiants ayant fréquenté l'école de bibliothéconomie de l'Ontario.,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Applications for Admission to Library School, 1916-1927 (RG2-226)","Demandes d'admission à l'école de bibliothéconomie, 1916-1927 (RG2-226)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Student's name, address, education, library experience, next of kin.","Nom et adresse de l'étudiant, plus proche parent, éducation, expérience du travail en bibliothèque.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherche.,Chercheurs.,Students applying for admission to the Ontario Library School.,Étudiants qui ont présenté une demande d'admission à l'école de bibliothéconomie de l'Ontario.,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION",Translation Tracking System (TTS),Système de suivi des travaux de traduction (SSTT),"Public Service Act R.S.O. 1990, c. P.418","Loi sur la fonction publique, L.R.O. 1990, chap. 47","Name, address, phone and fax numbers, rates, services, quality rating and invoices of translation and proofreading vendors of record, as well as English and French translations potentially containing personal information.","Nom, adresse, numéro de téléphone, numéro de télécopieur, tarifs, services, cote de qualité et factures des fournisseurs de services de traduction et de correction d'épreuves inscrits sur la liste des fournisseurs et traductions en anglais et en français pouvant contenir des renseignements personnels.",Various Government Common Records Schedules.,Les dossiers sont conservés conformément aux divers calendriers établis par le gouvernement pour les dossiers ordinaires.,"OPS staff, ministry translation coordinators, GTS staff, TTS administrators.","System is used to request translations, select appropriate vendors of record, assign and retrieve translation jobs and generate invoices.","Le système sert à demander des traductions, à choisir les fournisseurs appropriés, à attribuer et à récupérer les travaux de traduction et à générer les factures.","Fonctionnaires, coordonnateurs ministériels des travaux de traduction, personnel du Service de traduction du gouvernement et administrateurs du SSTT",Translation and proofreading vendors of record.,Fournisseurs de services de traduction et de correction d'épreuves inscrits sur la liste,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",BBCH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION",Microfiche - Direct Deposit Payments,Paiements par virement automatique -- microfiches,Financial Administration Act,Loi sur l'administration financière,"Payee name, banking information, dollar amount","Nom du bénéficiaire, renseignements bancaires, montant en dollars",,,Client ministries,"Audit purposes, client verification",Vérification des comptes et vérification du client,Ministères clients,"Employees, vendors, ministries, recipients of special payment programs.","Employés, vendeurs, ministères, bénéficiaires des programmes de paiements spéciaux",,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",BBDA,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Toronto Chest Clinic Patient Case Files, 1929-1961 (RG10-335)","Dossiers des patients de la clinique pulmonaire de Toronto, 1929-1961 (RG10-335)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27","Patient name, D.O.B., admission/discharge records, medical history and reports, x-ray reports, related corrspondence.","Nom du patient, date de naissance, dossiers d'admission et de mise en congé, antécédents et rapports médicaux, rapports de radiographies et correspondance connexe.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherche,Chercheurs,Patients in the chest clinic.,Patients de la clinique pulmonaire,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Ontario Provincial Police - Separated Commissioned Officers Staff Records, 1922-1945 (RG23-12)","Police provinciale de l'Ontario - Dossiers du personnel sur les officiers, 1922-1945 (RG23-C-3)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990 chap. A.27","Name, age, cases handled, employment history, salary.","Nom, âge, antécédents professionnels, affaires traitées, salaire.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches,Personnes effectuant des recherches,Constables promoted to commissioned officers.,Agents promus officiers.,,,Archives of Ontario.,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION",Long Term Income Protection (LTIP) Pension Contributions Database,Base de données sur les cotisations de retraite - protection du revenu à long terme,Public Service Act/ Pensions Act,Loi sur la fonction publique et Loi sur les régimes de retraite,"SIN, Name, Salaries, Pension Contributions, court document numbers, payments amounts, incometax details and amounts","Numéro d'assurance sociale, nom, salaire, cotisations de retraite, numéro des documents judiciaires, paiements, renseignements sur l'impôt sur le revenu et montants.",Permanent,Les dossiers sont conservés pour toujours.,Corporate Financial Services staff,"Calculations of pension contributions, maintain history, payment history and issuance of T4As.","Calculer les cotisations de retraite, établir les antécédents, tenir un registre des paiements effectués et émettre des feuillets T4A.",Personnel du services des finances ministérielles.,"Ontario Public Servants, Employees on LTIP with Agency/Board/Commission","Fonctionnaires ontariens et employés qui bénéficient de la protection du revenu à long terme et qui travaillent pour les organismes, conseils et commissions.",,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",DFJH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Resident's Individual Medical Assessment and Program Files (Oxford Regional Centre), 1913-1978  (RG29-23)","Dossiers d'évaluation médicale individuelle des résidents et dossiers du programme (Centre régional d'Oxford), 1913-1978 (RG29-23)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Data on former Community Clients: identification, address, and follow-up reports, medical and social history, programming and educational reports and recommendations, programs initiated and progress notes from the various disciplines involved, summaries o","Données sur les anciens clients communautaires : adresse, résumés des rapports d'évaluation dans diverses disciplines, programmes entrepris et notes d'évolution des diverses disciplines concernées et rapports de suivi, identification, antécédents médicaux et sociaux, programmation et rapports éducatifs et leurs recommandations.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches,Personnes effectuant des recherches.,Oxford Regional Centre clients.,Clients du Centre régional d'Oxford.,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Queen Street Mental Health Centre Personnel Files, 1906-1958 (RG10-277)","Dossiers du personnel du Centre de santé mentale de la rue Queen, 1906-1958 (RG10-277)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27","Employment history, occupational, marital, religious and medical information on employees.","Antécédents professionnels, emploi occupé, état matrimonial, religion et renseignements médicaux des employés",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research,Recherche,Chercheurs,Employees (created by hospital superintendent),Employés (dossiers créés par le directeur de l'hôpital),,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Student Records/Stratford Normal School, 1908-1972 (RG2-254)","Dossiers des étudiants/ Stratford Normal School, 1908-1972 (RG2-254)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Name, address, age, sex, county of origin, religious denomination, admission and entrance records, and sessional academic records.","Nom, adresse, âge, sexe, pays d'origine, confession religieuse, dossiers d'admission, dossiers scolaires.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches.,Personnes effectuant des recherches.,"Student teachers' at the Stratford Teachers' College, formerly the Stratford Normal School.","Élèves-maîtres du Stratford Teachers' College, anciennement Stratford Normal School.",,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Student Records/Toronto Model School, 1853-1938 (RG2-321)","Dossiers des étudiants/Toronto Model School, 1853-1938 (RG2-321)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Name, age, academic standing, attendance records, admission records, and record of payment of fees.","Nom, âge, mention, niveau d'instruction, fiches de présence, dossiers des admissions, dossiers sur le paiement des frais.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches.,Personnes effectuant des recherches.,Students of the Toronto Model School.,Étudiants de la Toronto Model School.,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Student Records/Toronto Normal School, 1847-1974 (RG2-128)","Dossiers des étudiants/Toronto Normal School, 1847-1974 (RG2-128)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Student's name, sex, area of origin, admissions record, entrance record, local address, examination results, academic record, practice teaching information, and certification results.","Nom, sexe, pays d'origine, dossier des admissions, adresse locale, résultats des examens, dossier scolaire, renseignements sur la pratique de l'enseignement et résultats de la certification.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherches.,Personnes effectuant des recherches.,"Student Teachers of the Toronto Teachers' College, previously the Toronto Normal School.","Élèves-maîtres du Toronto Teachers' College, anciennement Toronto Normal School.",,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","St. Thomas Psychiatric Hospital Registers and Indexes, 1939-1975 (RG10-20-L-1)","Registres et index de l'Hôpital psychiatrique St. Thomas, 1939-1975 (RG10-20-L-1)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les archives publiques, L.R.O. 1990, chap. A.27","Patient name, admission and discharge dates, mental and medical history, related correspondence.","Nom des patients, dates d'admission et de mise en congé, antécédents médicaux et de santé mentale, correspondance connexe.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherche.,Chercheurs.,Patients of St. Thomas Psychiatric Hopsital.,Patients de l'Hôpital psychiatrique St. Thomas,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Temporary Teachers' Certificates Registers/Department of Education, 1885-1962 (RG2-325)","Ministère de l'éducation - Registres des certificats d'enseignant temporaire, 1885-1962 (RG2-325)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.","Name, address, sex, number and type of certificate, and date of issue.","Nom, adresse, sexe, numéro et type de certificat, date d'émission.",Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherche.,Personnes effectuant des recherches.,Teachers who were granted temporary certificates by the Department of Education.,Enseignants ayant reçu du ministère de l'éducation des certificats temporaires.,,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
GOVERNMENT AND CONSUMER SERVICES,"INFORMATION, PRIVACY AND ARCHIVES DIVISION","Patient Files - St. Mary's on the Lake Sanatorium, 1933-1957 (RG10-95)","Dossiers sur les patients - Sanatorium St. Mary's on the Lake, 1933-1957 (RG10-95)","Archives Act, R.S.O. 1990, c.A.27.","Loi sur les Archives publiques, L.R.O. 1990, chap. A.27.",Name and medical data on tuberculosis patients.,Nom et données médicales sur les patients souffrant de tuberculose.,Permanent.,Les dossiers sont conservés en permanence.,Researchers.,Research.,Recherche.,Personnes effectuant des recherches.,"Tuberculosis patient of St. Mary's on the Lake Sanatorium, Haileybury.","Personnes souffrant de tuberculose soignées au sanatorium St. Mary's on the Lake, à Haileybury.",,,,,Translation Completed,04/29/2015 10:56,"Chen, James (TBS)",ECH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
