﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
04/05/2016,Initial,Inspection,Closed,1831511,ARK CONSTRUCTION LTD.,"255 MICHAEL COWPLAND Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2M 0M5",K2M0M5,236220,Commercial and Institutional Building Construction ,1084993,ARK CONSTRUCTION LTD.,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
04/05/2016,Initial,Inspection,Closed,1831511,ARK CONSTRUCTION LTD.,"255 MICHAEL COWPLAND Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2M 0M5",K2M0M5,236220,Commercial and Institutional Building Construction ,1084993,ARK CONSTRUCTION LTD.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,42        ,1         ,
04/05/2016,Initial,Inspection,Closed,1831511,ARK CONSTRUCTION LTD.,"255 MICHAEL COWPLAND Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2M 0M5",K2M0M5,236220,Commercial and Institutional Building Construction ,1084993,ARK CONSTRUCTION LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,a         
04/06/2016,Initial,Investigation,Closed,1714085,CLARIDGE HOMES (CEDARVIEW) LIMITED PARTNERSHIP,"Part JOCKVALE ROAD AT CEDARVIEW ROAD, Barrhaven - Ottawa - Ottawa, ON K2J 0K7",K2J0K7,236110,Residential Building Construction ,,,,,,,,,,,,
04/06/2016,Follow-up,Inspection,Closed,1831511,ARK CONSTRUCTION LTD.,"255 MICHAEL COWPLAND Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2M 0M5",K2M0M5,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/07/2016,Initial,Investigation,Closed,1844228,TOFCON CONSTRUCTION INC.,"700 Silver Seven Road, Kanata - Ottawa - Ottawa, ON, CANADA K2V 1C3",K2V1C3,236220,Commercial and Institutional Building Construction ,238923,TOFCON CONSTRUCTION INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,34        ,1         ,b         
04/07/2016,Initial,Investigation,Closed,1844228,TOFCON CONSTRUCTION INC.,"700 Silver Seven Road, Kanata - Ottawa - Ottawa, ON, CANADA K2V 1C3",K2V1C3,236220,Commercial and Institutional Building Construction ,238923,TOFCON CONSTRUCTION INC.,Constructor,Plan Order,Complied With,OHSA  ,,,,57        ,4         ,
04/07/2016,Follow-up,Investigation,Closed,1804504,BROOKFIELD GLOBAL INTEGRATED SOLUTIONS,"3500 CARLING Avenue (English), Ottawa - Ottawa - Ottawa, ON, CANADA K2H 8E9",K2H8E9,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/08/2016,Continuation,Investigation,Closed,1714085,CLARIDGE HOMES (CEDARVIEW) LIMITED PARTNERSHIP,"Part JOCKVALE ROAD AT CEDARVIEW ROAD, Barrhaven - Ottawa - Ottawa, ON K2J 0K7",K2J0K7,236110,Residential Building Construction ,1360331,"CLARIDGE HOMES (CEDARVIEW) LIMITED PARTNERSHIP (General Partner is CLARIDGE HOMES (CEDARVIEW) INC., corp# 1750976)",Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,c         
04/08/2016,Continuation,Investigation,Closed,1714085,CLARIDGE HOMES (CEDARVIEW) LIMITED PARTNERSHIP,"Part JOCKVALE ROAD AT CEDARVIEW ROAD, Barrhaven - Ottawa - Ottawa, ON K2J 0K7",K2J0K7,236110,Residential Building Construction ,1360331,"CLARIDGE HOMES (CEDARVIEW) LIMITED PARTNERSHIP (General Partner is CLARIDGE HOMES (CEDARVIEW) INC., corp# 1750976)",Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,c         
04/12/2016,Initial,Inspection,Closed,1843796,OAKWOOD DESIGNERS & BUILDERS INC,"22 Appaloosa Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2M 1N7",K2M1N7,236110,Residential Building Construction ,,,,,,,,,,,,
04/13/2016,Initial,Investigation,Closed,1804482,MORLEY HOPPNER LIMITED,"2 THE Parkway, Kanata - Ottawa - Ottawa, ON, CANADA K2K 0J4",K2K0J4,236110,Residential Building Construction ,,,,,,,,,,,,
04/18/2016,Initial,Inspection,Closed,1694277,URBANDALE CONSTRUCTION,"Part SUGAR PINE CRES, DAVY ST, STONEMEADOW DR, BRIDLECREST CR, Ottawa - Ottawa - Ottawa, ON K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,24052,URBANDALE CONSTRUCTION LTD,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
04/18/2016,Initial,Inspection,Closed,1694277,URBANDALE CONSTRUCTION,"Part SUGAR PINE CRES, DAVY ST, STONEMEADOW DR, BRIDLECREST CR, Ottawa - Ottawa - Ottawa, ON K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,24052,URBANDALE CONSTRUCTION LTD,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
04/18/2016,Initial,Inspection,Closed,1694277,URBANDALE CONSTRUCTION,"Part SUGAR PINE CRES, DAVY ST, STONEMEADOW DR, BRIDLECREST CR, Ottawa - Ottawa - Ottawa, ON K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,24052,URBANDALE CONSTRUCTION LTD,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
04/18/2016,Initial,Inspection,Closed,1694277,URBANDALE CONSTRUCTION,"Part SUGAR PINE CRES, DAVY ST, STONEMEADOW DR, BRIDLECREST CR, Ottawa - Ottawa - Ottawa, ON K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,24052,URBANDALE CONSTRUCTION LTD,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
04/18/2016,Initial,Inspection,Closed,1694277,URBANDALE CONSTRUCTION,"Part SUGAR PINE CRES, DAVY ST, STONEMEADOW DR, BRIDLECREST CR, Ottawa - Ottawa - Ottawa, ON K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,198491,M & M DRYWALL LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,a         
04/18/2016,Initial,Inspection,Closed,1694277,URBANDALE CONSTRUCTION,"Part SUGAR PINE CRES, DAVY ST, STONEMEADOW DR, BRIDLECREST CR, Ottawa - Ottawa - Ottawa, ON K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,24052,URBANDALE CONSTRUCTION LTD,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,77        ,2         ,e         
04/18/2016,Initial,Inspection,Closed,1715724,HN Homes Limited Partnership,"310 Stonehaven Drive, Ottawa - Ottawa - Ottawa, ON K2M 2V6",K2M2V6,236110,Residential Building Construction ,1342443,HN Homes Limited Partnership,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
04/18/2016,Initial,Inspection,Closed,1715724,HN Homes Limited Partnership,"310 Stonehaven Drive, Ottawa - Ottawa - Ottawa, ON K2M 2V6",K2M2V6,236110,Residential Building Construction ,1342443,HN Homes Limited Partnership,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,128       ,1         ,a         
04/18/2016,Initial,Inspection,Closed,1715724,HN Homes Limited Partnership,"310 Stonehaven Drive, Ottawa - Ottawa - Ottawa, ON K2M 2V6",K2M2V6,236110,Residential Building Construction ,1342443,HN Homes Limited Partnership,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,24        ,,
04/18/2016,Initial,Inspection,Closed,1715724,HN Homes Limited Partnership,"310 Stonehaven Drive, Ottawa - Ottawa - Ottawa, ON K2M 2V6",K2M2V6,236110,Residential Building Construction ,1342443,HN Homes Limited Partnership,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,112       ,1         ,
04/20/2016,Initial,Inspection,Closed,1843807,CARDEL HOMES INC,"Part Huntsville DR & Terry Fox, Kanata - Ottawa - Ottawa, ON, CANADA K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,217971,Ken McCormack Roofing,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
04/20/2016,Initial,Inspection,Closed,1843807,CARDEL HOMES INC,"Part Huntsville DR & Terry Fox, Kanata - Ottawa - Ottawa, ON, CANADA K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,1128051,STAR STUCCO SYSTEMS,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
04/20/2016,Initial,Inspection,Closed,1843807,CARDEL HOMES INC,"Part Huntsville DR & Terry Fox, Kanata - Ottawa - Ottawa, ON, CANADA K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,1128051,STAR STUCCO SYSTEMS,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,c         
04/20/2016,Initial,Inspection,Closed,1843807,CARDEL HOMES INC,"Part Huntsville DR & Terry Fox, Kanata - Ottawa - Ottawa, ON, CANADA K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,174228,PAINT ALL LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
04/20/2016,Initial,Inspection,Closed,1843807,CARDEL HOMES INC,"Part Huntsville DR & Terry Fox, Kanata - Ottawa - Ottawa, ON, CANADA K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,174228,PAINT ALL LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
04/20/2016,Initial,Inspection,Closed,1843807,CARDEL HOMES INC,"Part Huntsville DR & Terry Fox, Kanata - Ottawa - Ottawa, ON, CANADA K2K 9Z1",K2K9Z1,236110,Residential Building Construction ,1128051,STAR STUCCO SYSTEMS,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,b         
04/20/2016,Initial,Inspection,Closed,1823577,UNIFORM URBAN DEVELOPMENTS,"154 ESCARPMENT Crescent, Ottawa - Ottawa - Ottawa, ON, CANADA K2G 5X3",K2G5X3,236110,Residential Building Construction ,209590,UNIFORM URBAN DEVELOPMENTS LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
04/20/2016,Initial,Inspection,Closed,1844635,BRAEBURY HOMES CORPORATION,"174 Escarpment Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2T 0L7",K2T0L7,236110,Residential Building Construction ,1320601,BRAEBURY HOMES CORPORATION,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,233       ,4         ,
04/21/2016,Initial,Inspection,Closed,1793124,BROCCOLINI CONSTRUCTION (OTTAWA) INC,"383 -385 Terry Fox Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2K 2M5",K2K2M5,236220,Commercial and Institutional Building Construction ,1306169,"Serco Group, Inc.",Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,129       ,1         ,
04/21/2016,Initial,Inspection,Closed,1799978,MORLEY HOPPNER LIMITED,"Part 5050 INNOVATION DRIVE, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 3X1",K2K3X1,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/21/2016,Initial,Investigation,Closed,1807261,TAGGART CONSTRUCTION LIMITED,"405 -425 HUNTMAR Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2S 1B9",K2S1B9,237110,Water and Sewer Line and Related Structures Construction ,,,,,,,,,,,,
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1060572,ARCHITECTURAL MILLWORK & DOOR INSTALLATIONS INC.,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,a         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1060572,ARCHITECTURAL MILLWORK & DOOR INSTALLATIONS INC.,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,128       ,1         ,d         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1060572,ARCHITECTURAL MILLWORK & DOOR INSTALLATIONS INC.,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,d         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1060572,ARCHITECTURAL MILLWORK & DOOR INSTALLATIONS INC.,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,128       ,1         ,a         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1060572,ARCHITECTURAL MILLWORK & DOOR INSTALLATIONS INC.,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,f         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1331955,BIRD CONSTRUCTION GP LIMITED,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1060572,ARCHITECTURAL MILLWORK & DOOR INSTALLATIONS INC.,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1060572,ARCHITECTURAL MILLWORK & DOOR INSTALLATIONS INC.,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,c         
04/21/2016,Initial,Inspection,Closed,1825914,Bird Construction,"3065 Palladium Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z9",K2T9Z9,236220,Commercial and Institutional Building Construction ,1331955,BIRD CONSTRUCTION GP LIMITED,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,207       ,1         ,
04/22/2016,Initial,Inspection,Closed,1844107,AMSTED CONSTRUCTION LTD,"99 John Aselford Driveway Road, Ottawa - Ottawa - Ottawa, ON, CANADA K2W 1A8",K2W1A8,236110,Residential Building Construction ,,,,,,,,,,,,
04/22/2016,Initial,Inspection,Closed,1835855,MICHANIE CONSTRUCTION INC.,"7 Shirley Boulevard (English), Ottawa - Ottawa - Ottawa, ON, CANADA K1A 0K3",K1A0K3,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/26/2016,Initial,Inspection,Closed,1814847,RUITER CONSTRUCTION LTD,"425 TERRY FOX Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 1E8",K2T1E8,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/27/2016,Initial,Inspection,Closed,1846997,GRAEBECK CONSTRUCTION LTD,"1105 March Road, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 1X7",K2K1X7,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/27/2016,Initial,Inspection,Closed,1844446,BELCO CONSTRUCTION INC.,"349 Terry Fox Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 2V6",K2K2V6,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/27/2016,Initial,Inspection,Closed,1841975,POWER-TEK ELECTRICAL SERVICES INC.,"349 Terry Fox Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2K 2V6",K2K2V6,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/28/2016,Initial,Inspection,Closed,1770829,MATTAMY  2000 INC,"Part 4M -1520, Ottawa - Ottawa - Ottawa, ON, CANADA K2R 1G7",K2R1G7,236110,Residential Building Construction ,,,,,,,,,,,,
04/28/2016,Initial,Inspection,Closed,1763622,GLENVIEW (KANATA) HOLDINGS LIMITED,"317 MEADOWBREEZE Drive, Ottawa East - Ottawa - Ottawa, ON, CANADA K2C 3H2",K2C3H2,236110,Residential Building Construction ,1234562,BEMA CONTRACTING LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
04/28/2016,Initial,Inspection,Closed,1857423,Bassi Fire and Flood,"62 Stonehaven Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2M 2Y2",K2M2Y2,238140,Masonry Contractors ,152378,Bassi Fire and Flood,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,21        ,1         ,
04/30/2016,Initial,Inspection,Closed,1857427,Firon Roofing Inc.,"152 Castle Glen Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2L 4H1",K2L4H1,238160,Roofing Contractors ,1338374,FIRON ROOFING INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
04/30/2016,Initial,Inspection,Closed,1857427,Firon Roofing Inc.,"152 Castle Glen Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2L 4H1",K2L4H1,238160,Roofing Contractors ,1338374,FIRON ROOFING INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
05/03/2016,Initial,Inspection,Closed,1857425,5th Element Construction,"23 Foulis Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2L 4H2",K2L4H2,238160,Roofing Contractors ,1321816,5th Element Construction,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
05/03/2016,Initial,Inspection,Closed,1857425,5th Element Construction,"23 Foulis Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2L 4H2",K2L4H2,238160,Roofing Contractors ,1321816,5th Element Construction,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
05/03/2016,Initial,Inspection,Closed,1857425,5th Element Construction,"23 Foulis Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2L 4H2",K2L4H2,238160,Roofing Contractors ,1321816,5th Element Construction,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
05/03/2016,Initial,Inspection,Closed,1857425,5th Element Construction,"23 Foulis Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2L 4H2",K2L4H2,238160,Roofing Contractors ,1321816,5th Element Construction,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
05/03/2016,Initial,Inspection,Closed,1857421,Kluke's Roofing,"38 Braco Street, Kanata - Ottawa - Ottawa, ON, CANADA K2L 1B7",K2L1B7,238160,Roofing Contractors ,,,,,,,,,,,,
05/03/2016,Initial,Investigation,Closed,1857424,Rainbow Roofing,"49 Nortoba Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2T 1H5",K2T1H5,238160,Roofing Contractors ,1334300,Rainbow Roofing,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
05/03/2016,Initial,Investigation,Closed,1857424,Rainbow Roofing,"49 Nortoba Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2T 1H5",K2T1H5,238160,Roofing Contractors ,1334300,Rainbow Roofing,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
05/03/2016,Initial,Investigation,Closed,1857424,Rainbow Roofing,"49 Nortoba Crescent, Kanata - Ottawa - Ottawa, ON, CANADA K2T 1H5",K2T1H5,238160,Roofing Contractors ,1334300,Rainbow Roofing,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
05/04/2016,Initial,Inspection,Closed,1843806,CARDEL HOMES INC,"Part Terry Fox & Westphalian Ave, Kanata - Ottawa - Ottawa, ON, CANADA K2M 9Z1",K2M9Z1,236110,Residential Building Construction ,1014672,CARDEL HOMES LIMITED PARTNERSHIP (general partner is CARDEL CONSTRUCTION LTD. (corp#1722494)),Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
05/04/2016,Initial,Inspection,Closed,1843806,CARDEL HOMES INC,"Part Terry Fox & Westphalian Ave, Kanata - Ottawa - Ottawa, ON, CANADA K2M 9Z1",K2M9Z1,236110,Residential Building Construction ,1014672,CARDEL HOMES LIMITED PARTNERSHIP (general partner is CARDEL CONSTRUCTION LTD. (corp#1722494)),Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,93        ,3         ,
05/04/2016,Initial,Inspection,Closed,1843806,CARDEL HOMES INC,"Part Terry Fox & Westphalian Ave, Kanata - Ottawa - Ottawa, ON, CANADA K2M 9Z1",K2M9Z1,236110,Residential Building Construction ,1014672,CARDEL HOMES LIMITED PARTNERSHIP (general partner is CARDEL CONSTRUCTION LTD. (corp#1722494)),Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
05/04/2016,Initial,Inspection,Closed,1843806,CARDEL HOMES INC,"Part Terry Fox & Westphalian Ave, Kanata - Ottawa - Ottawa, ON, CANADA K2M 9Z1",K2M9Z1,236110,Residential Building Construction ,1014672,CARDEL HOMES LIMITED PARTNERSHIP (general partner is CARDEL CONSTRUCTION LTD. (corp#1722494)),Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,76        ,1         ,
05/04/2016,Initial,Inspection,Closed,1843806,CARDEL HOMES INC,"Part Terry Fox & Westphalian Ave, Kanata - Ottawa - Ottawa, ON, CANADA K2M 9Z1",K2M9Z1,236110,Residential Building Construction ,1014672,CARDEL HOMES LIMITED PARTNERSHIP (general partner is CARDEL CONSTRUCTION LTD. (corp#1722494)),Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
05/04/2016,Initial,Inspection,Closed,1843806,CARDEL HOMES INC,"Part Terry Fox & Westphalian Ave, Kanata - Ottawa - Ottawa, ON, CANADA K2M 9Z1",K2M9Z1,236110,Residential Building Construction ,1014672,CARDEL HOMES LIMITED PARTNERSHIP (general partner is CARDEL CONSTRUCTION LTD. (corp#1722494)),Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,4         ,
05/05/2016,Initial,Inspection,Closed,1857426,Jorgensen Roofing,"47 Winchester Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2L 2R3",K2L2R3,238160,Roofing Contractors ,26361,JORGENSEN ROOFING LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
05/05/2016,Initial,Inspection,Closed,1857426,Jorgensen Roofing,"47 Winchester Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2L 2R3",K2L2R3,238160,Roofing Contractors ,26361,JORGENSEN ROOFING LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
05/05/2016,Initial,Inspection,Closed,1857426,Jorgensen Roofing,"47 Winchester Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2L 2R3",K2L2R3,238160,Roofing Contractors ,26361,JORGENSEN ROOFING LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
05/05/2016,Initial,Investigation,Closed,1801741,THOMAS CAVANAGH CONSTRUCTION LIMITED,"1179 HUNT CLUB Road, Ottawa - Ottawa - Ottawa, ON, CANADA K1V 8S4",K1V8S4,236220,Commercial and Institutional Building Construction ,1170428,THOMAS CAVANAGH CONSTRUCTION LIMITED,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
05/05/2016,Initial,Investigation,Closed,1801741,THOMAS CAVANAGH CONSTRUCTION LIMITED,"1179 HUNT CLUB Road, Ottawa - Ottawa - Ottawa, ON, CANADA K1V 8S4",K1V8S4,236220,Commercial and Institutional Building Construction ,1170428,THOMAS CAVANAGH CONSTRUCTION LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
05/05/2016,Initial,Investigation,Closed,1801741,THOMAS CAVANAGH CONSTRUCTION LIMITED,"1179 HUNT CLUB Road, Ottawa - Ottawa - Ottawa, ON, CANADA K1V 8S4",K1V8S4,236220,Commercial and Institutional Building Construction ,1175589,SLAVKO CONCRETE FINSISHING INC,Secondary Employer,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
05/05/2016,Initial,Investigation,Closed,1801741,THOMAS CAVANAGH CONSTRUCTION LIMITED,"1179 HUNT CLUB Road, Ottawa - Ottawa - Ottawa, ON, CANADA K1V 8S4",K1V8S4,236220,Commercial and Institutional Building Construction ,1089698,INDUSTRIAL CONCRETE PUMPING,Secondary Employer,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
