FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
02/08/2012,Initial,Inspection,Closed,1619262,J. WARES ALUMINUM (ORILLIA) LTD,"339 B ESSA Road, BARRIE, ON, CANADA L4N 6V9",L4N6V9,238170,Siding Contractors ,26204,J. WARES ALUMINUM (ORILLIA) LTD.,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,125       ,1         ,
02/08/2012,Initial,Inspection,Closed,1619262,J. WARES ALUMINUM (ORILLIA) LTD,"339 B ESSA Road, BARRIE, ON, CANADA L4N 6V9",L4N6V9,238170,Siding Contractors ,26204,J. WARES ALUMINUM (ORILLIA) LTD.,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,69547,JENNARK HOMES,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,b         
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,1082128,BILL MURCAR CARPENTRY LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,69547,JENNARK HOMES,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,69547,JENNARK HOMES,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,1082128,BILL MURCAR CARPENTRY LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,1082128,BILL MURCAR CARPENTRY LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,1082128,BILL MURCAR CARPENTRY LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
02/09/2012,Initial,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,1082128,BILL MURCAR CARPENTRY LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
02/09/2012,Follow-up,Inspection,Closed,1618740,JENNARK HOMES,"74 HENRY Street, BARRIE, ON, CANADA L4N 1C7",L4N1C7,236110,Residential Building Construction ,,,,,,,,,,,,
02/14/2012,Initial,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,,,,,,,,,,,,
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,b         
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,202643,STUBBE'S PRECAST COMMERCIAL INC.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,202643,STUBBE'S PRECAST COMMERCIAL INC.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,35        ,2         ,
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,35        ,3         ,
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,64        ,1         ,
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,64        ,3         ,e         
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,64        ,3         ,g         
02/14/2012,Continuation,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
02/16/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1138024,"TUCK SERVICES INC, D W",Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/16/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1138024,"TUCK SERVICES INC, D W",Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,45        ,2         ,
02/16/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1138024,"TUCK SERVICES INC, D W",Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,a         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,239710,CENTURY MASONRY INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,239710,CENTURY MASONRY INC,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,134       ,1         ,a         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,1149807,SYSTEM 6 ADVANCED COATINGS INC.,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,239710,CENTURY MASONRY INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,239710,CENTURY MASONRY INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,239710,CENTURY MASONRY INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,d         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,239710,CENTURY MASONRY INC,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,1149807,SYSTEM 6 ADVANCED COATINGS INC.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,1149807,SYSTEM 6 ADVANCED COATINGS INC.,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,134       ,1         ,a         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,2563,LES BERTRAM & SONS (1985) LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,a         
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,2563,LES BERTRAM & SONS (1985) LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/17/2012,Initial,Inspection,Closed,1598160,"BERTRAM & SONS (1985) LTD, LES","500 Huronia Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8X3",L4N8X3,236220,Commercial and Institutional Building Construction ,239710,CENTURY MASONRY INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,93        ,1         ,
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1315745,ZANCOR HOMES (KING CITY) LTD,Constructor,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1315745,ZANCOR HOMES (KING CITY) LTD,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,b         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1315745,ZANCOR HOMES (KING CITY) LTD,Constructor,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,i         
02/18/2012,Initial,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,b         
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,d         
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,77        ,2         ,e         
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,b         
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317030,PAPOVITCH CONSTRUCTION LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
02/21/2012,Initial,Inspection,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1315745,ZANCOR HOMES (KING CITY) LTD,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,b         
02/21/2012,Follow-up,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1317031,TRUDEL BROTHERS ROOFING,Secondary Employer,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
02/21/2012,Follow-up,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,1315745,ZANCOR HOMES (KING CITY) LTD,Constructor,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
02/23/2012,Follow-up,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
02/23/2012,Follow-up,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,26287,TRUDEL & SONS ROOFING LTD,Secondary Employer,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,8         ,,
03/01/2012,Follow-up,Investigation,Closed,1593328,ARNOTT CONSTRUCTION LTD,"ON MAPLEVIEW (WELHAM Road, BARRIE, ON, CANADA L4N 9Z9",L4N9Z9,237310,"Highway, Street and Bridge Construction ",,,,,,,,,,,,
03/02/2012,Follow-up,Investigation,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,,,,,,,,,,,,
03/02/2012,Initial,Inspection,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,202643,STUBBE'S PRECAST COMMERCIAL INC.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
03/02/2012,Initial,Inspection,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,202643,STUBBE'S PRECAST COMMERCIAL INC.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,103       ,2         ,
03/02/2012,Initial,Inspection,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,45        ,1         ,
03/02/2012,Initial,Inspection,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
03/02/2012,Initial,Inspection,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,202643,STUBBE'S PRECAST COMMERCIAL INC.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,106       ,1         ,
03/02/2012,Initial,Inspection,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,202643,STUBBE'S PRECAST COMMERCIAL INC.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,106       ,3         ,
03/02/2012,Initial,Inspection,Closed,1562958,STONERISE CONSTRUCTION INC,"15 MAPLE Avenue (English), BARRIE, ON, CANADA L4N 1R7",L4N1R7,236110,Residential Building Construction ,1039671,STONERISE CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,b         
03/02/2012,Initial,Inspection,Closed,1617915,A PLUS GENERAL CONTRACTORS CORP,"280 LAKESHORE Drive, BARRIE, ON, CANADA L4N 0B4",L4N0B4,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
03/02/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1317493,J & P ARC WELDING INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,78        ,2         ,a         
03/02/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1138024,"TUCK SERVICES INC, D W",Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,5         ,2         ,
03/02/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1317493,J & P ARC WELDING INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.9      ,8         ,
03/02/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1138024,"TUCK SERVICES INC, D W",Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,b         
03/02/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1317493,J & P ARC WELDING INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,c         
03/02/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1317493,J & P ARC WELDING INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
03/02/2012,Initial,Inspection,Closed,1620199,D W TUCK SERVICES INC,"199 BIG BAY POINT Road, BARRIE, ON, CANADA L4N 0M6",L4N0M6,236220,Commercial and Institutional Building Construction ,1317493,J & P ARC WELDING INC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
03/06/2012,Follow-up,Investigation,Closed,1620220,ZANCOR HOMES (KING CITY) LTD,"King City - York - King, ON, CANADA DUFEERIN STREET & NICORT ROAD",,236110,Residential Building Construction ,,,,,,,,,,,,
03/15/2012,Initial,Inspection,Closed,1623487,NES 2000 INC,"349 Big Bay Point Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8A2",L4N8A2,238210,Electrical Contractors and Other Wiring Installation Contractors,1119968,N S E 2000 INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,148       ,,d         
03/15/2012,Initial,Inspection,Closed,1623487,NES 2000 INC,"349 Big Bay Point Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8A2",L4N8A2,238210,Electrical Contractors and Other Wiring Installation Contractors,1119968,N S E 2000 INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
03/15/2012,Initial,Inspection,Closed,1623487,NES 2000 INC,"349 Big Bay Point Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8A2",L4N8A2,238210,Electrical Contractors and Other Wiring Installation Contractors,1119968,N S E 2000 INC,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,a         
03/15/2012,Initial,Inspection,Closed,1623487,NES 2000 INC,"349 Big Bay Point Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 8A2",L4N8A2,238210,Electrical Contractors and Other Wiring Installation Contractors,1119968,N S E 2000 INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,151       ,3         ,
