Name(s),Location,Date of File,Case File Number,Archives of Ontario Microfilm,Family History Centre Microfilm,Permalink
"Page, Thomas",Haldimand Township,1856,40-4065,"MS 657, reel 57",1315010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441100?SESSIONSEARCH
"Richardson, Peter",Wolfe Island Township,1847,40-2979,"MS 657, reel 57",1315010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441101?SESSIONSEARCH
"Robinson, Peter D.",Camden Township,1847,40-2978,"MS 657, reel 57",1315010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441102?SESSIONSEARCH
"Akins, John",Adjala Township,1848,40-3091,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441103?SESSIONSEARCH
"Alward, George",Charlotteville Township,1848,40-3092,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441104?SESSIONSEARCH
"Anderson, Alexander",Town of London,1848,40-3093,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441105?SESSIONSEARCH
"Annable, Vincent",Town of Cornwall,1848,40-3094,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441106?SESSIONSEARCH
"Armstrong, Christopher",Vespra Township,1848,40-3095,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441107?SESSIONSEARCH
"Armstrong, James",Town of Perth,1848,40-3096,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441108?SESSIONSEARCH
"Bailey, William N.",Town of Peterborough,1848,40-3097,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441109?SESSIONSEARCH
"Baker, Margaret Ann",Town of Cornwall,1848,40-3098,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441110?SESSIONSEARCH
"Black, Duncan",Yarmouth Township,1848,40-3099,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441111?SESSIONSEARCH
"Bryson, James",Brock Township,1848,40-3100,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441112?SESSIONSEARCH
"Burwell, Samuel",Smith Township,1848,40-3101,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441113?SESSIONSEARCH
"Butcher, James",Metcalfe Township,1848,40-3102,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441114?SESSIONSEARCH
"Campbell, Alexander",Lancaster Township,1848,40-3103,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441115?SESSIONSEARCH
"Campbell, Mary",Howard Township,1848,40-3104,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441116?SESSIONSEARCH
"Cobean, John",Adjala Township,1848,40-3105,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441117?SESSIONSEARCH
"Davidson, Thomas",Brantford Township,1847,40-3089,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441118?SESSIONSEARCH
"Fisher, John",McNab Township,1847,40-3073,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441119?SESSIONSEARCH
"Kerr, Janet",Howard Township,1848,40-3104,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441120?SESSIONSEARCH
"Lyster, John Henry",Ashfield Township,1847,40-3032,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441121?SESSIONSEARCH
"Mahoney, John",Eldon Township,1847,40-3033,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441122?SESSIONSEARCH
"Martin, William",Horton Township,1847,40-3034,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441123?SESSIONSEARCH
"McCall, John",Gore of Puslinch,1847,40-3040,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441124?SESSIONSEARCH
"McCready, John",Town of Belleville,1847,40-3041,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441125?SESSIONSEARCH
"McDonald, Daniel and Hugh",Sombra Township,1847,40-3042,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441126?SESSIONSEARCH
"McDonald, Ronald",Lancaster Township,1847,40-3043,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441127?SESSIONSEARCH
"McDonell, James",Toronto Township,1847,40-3044,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441128?SESSIONSEARCH
"McGilles, Angus B",Cornwall Township,1847,40-3045,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441129?SESSIONSEARCH
"McLaughlin, Thomas",Albion Township,1847,40-3046,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441130?SESSIONSEARCH
"McLeod, William",Caledonia Township,1847,40-3047,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441131?SESSIONSEARCH
"McMIllan, John",Lanark Township,1847,40-3048,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441132?SESSIONSEARCH
"McMillan, William",Lancaster Township,1847,40-3049,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441133?SESSIONSEARCH
"McNeil, Peter",Otonabee Township,1847,40-3050,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441134?SESSIONSEARCH
"Menzies, Donald",Harvey Township,1847,40-3035,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441135?SESSIONSEARCH
"Mitchell, Andrew",Vaughan Township,1847,40-3036,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441136?SESSIONSEARCH
"Mitchell, James",Ashfield Township,1847,40-3037,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441137?SESSIONSEARCH
"Moor, John",Ops Township,1847,40-3038,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441138?SESSIONSEARCH
"Moore, Solomon",Warwick Township,1847,40-3039,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441139?SESSIONSEARCH
"Nairn, Mary",Ramsay Township,1847,40-3051,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441140?SESSIONSEARCH
"Nelles, William",Grimsby Township,1847,40-3079,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441141?SESSIONSEARCH
"O'Connor, Matthew",Verulam Township,1847,40-3052,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441142?SESSIONSEARCH
"O'Connor, Michael",Lanark Township,1847,40-3053,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441143?SESSIONSEARCH
"O'Connor, William",Ramsay Township,1847,40-3054,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441144?SESSIONSEARCH
"O'Rourke, Mary, Margaret, Sarah and Winnifred",Town of Cornwall,1847,40-3056,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441145?SESSIONSEARCH
"Oliver, William",Elmsley Township,1847,40-3055,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441146?SESSIONSEARCH
"Parkin, Ann",Orillia Township,1847,40-3057,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441147?SESSIONSEARCH
"Pass, Catharine, James, Robert and Archibald",Rama Township,1847,40-3058,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441148?SESSIONSEARCH
"Pegg, William",Dummer Township,1847,40-3059,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441149?SESSIONSEARCH
"Pollock, William",Ramsay Township,1847,40-3060,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441150?SESSIONSEARCH
"Proudfoot, Wiliam",Adjala Township,1847,40-3061,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441151?SESSIONSEARCH
"Rearcroft, William",Darling Township,1847,40-3062,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441152?SESSIONSEARCH
"Reilly, James",Ekfrid Township,1847,40-3063,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441153?SESSIONSEARCH
"Roy, John",Hope Township,1847,40-3064,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441154?SESSIONSEARCH
"Russell, Cornelius",Emily Township,1847,40-3065,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441155?SESSIONSEARCH
"Ruttan, Peter William",Verulam Township,1847,40-3066,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441156?SESSIONSEARCH
"Sanderson, Robert",Cavan Township,1847,40-3067,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441157?SESSIONSEARCH
"Schatz, George",Puslinch Township,1847,40-3068,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441158?SESSIONSEARCH
"Shipman, David",Fitzroy Township,1847,40-3069,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441159?SESSIONSEARCH
"Smithers, William H.",Dummer Township,1847,40-3070,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441160?SESSIONSEARCH
"Sneddon, William",Ramsay Township,1847,40-3071,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441161?SESSIONSEARCH
"Stanley, James, William, Robert and John",Nepean Township,1847,40-3072,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441162?SESSIONSEARCH
"Steart, Allan",McNab Township,1847,40-3073,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441163?SESSIONSEARCH
"Street, Thomas Clark",Walpole Island,1847,40-3075,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441164?SESSIONSEARCH
"Street, Thomas Clark",Zorra Township,1847,40-3074,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441165?SESSIONSEARCH
"Struthers, Robert",Oro Township,1847,40-3076,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441166?SESSIONSEARCH
"Sullivan, Eugene",Ennismore Township,1847,40-3077,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441167?SESSIONSEARCH
"Sullivan, John",Ennismore Township,1847,40-3078,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441168?SESSIONSEARCH
"Sumner, Agnes",Grimsby Township,1847,40-3079,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441169?SESSIONSEARCH
"Thompson, David M.",Adelaide Township,1847,40-3080,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441170?SESSIONSEARCH
"Thornton, James",Town of Perth,1847,40-3081,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441171?SESSIONSEARCH
"Thwaites, George",Adjala Township,1847,40-3082,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441172?SESSIONSEARCH
"Tobin, Patrick",Trafalgar Township,1847,40-3083,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441173?SESSIONSEARCH
"Umphenstone, William",Dalhousie Township,1847,40-3084,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441174?SESSIONSEARCH
"Wallace, Samuel",Smith Township,1847,40-3085,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441175?SESSIONSEARCH
"Wheelan, Agnes",Howard Township,1847,40-3086,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441176?SESSIONSEARCH
"White, David",Huntley Township,1847,40-3087,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441177?SESSIONSEARCH
"Wigmore, Daniel",Dummer Township,1847,40-3088,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441178?SESSIONSEARCH
"Wilson, Delisle",Brantford Township,1847,40-3089,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441179?SESSIONSEARCH
"Wright, Elizabeth",Dummer Township,1847,40-3090,"MS 657, reel 58",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441180?SESSIONSEARCH
"Askin, Charles",Sandwich Township,1848,40-3132,"MS 657, reel 59",1315011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441181?SESSIONSEARCH
"Benish, John, James and Thomas",Sandwich Township,1848,40-3165,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441182?SESSIONSEARCH
"Cobean, William",Mono Township,1848,40-3106,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441183?SESSIONSEARCH
"Conlon, Richard",West Gwillimbury Township,1848,40-3107,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441184?SESSIONSEARCH
"Conor, Walter",Erin Township,1848,40-3108,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441185?SESSIONSEARCH
"Cubitt, Frederick and Fleetwood",Darlington Township,1848,40-3109,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441186?SESSIONSEARCH
"Dederick, Charles",Bayham Twp,1848,40-3110,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441187?SESSIONSEARCH
"Dern, Mark",Harvey Township,1848,40-3111,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441188?SESSIONSEARCH
"Donald, George",Darling Township,1848,40-3112,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441189?SESSIONSEARCH
"Donovan, Richard",Town of Cornwall,1848,40-3113,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441190?SESSIONSEARCH
"Dube, Pierre L.",Rochester Township,1848,40-3114,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441191?SESSIONSEARCH
"Dundas, Noble",Fenelon Township,1848,40-3115,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441192?SESSIONSEARCH
"Elwes, Mary",Georgina Township,1848,40-3116,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441193?SESSIONSEARCH
"Forest, James",Sandwich Township,1848,40-3117,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441194?SESSIONSEARCH
"Fowler, Solomon",Southwold Township,1848,40-3118,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441195?SESSIONSEARCH
"Fox, Phlip",Sandwich Township,1848,40-3117,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441196?SESSIONSEARCH
"Galarno, Lewis",Town of Amherstburg,1848,40-3119,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441197?SESSIONSEARCH
"Graham, Joseph",Cavan Township,1848,40-3120,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441198?SESSIONSEARCH
"Grisdale, Mary",Douro Township,1848,40-3121,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441199?SESSIONSEARCH
"Harkness, Esther and Jane",Whitby Township,1848,40-3122,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441200?SESSIONSEARCH
"Henry, David",Puslinch Township,1848,40-3123,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441201?SESSIONSEARCH
"Henry, Robert",Gloucester Township,1848,40-3124,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441202?SESSIONSEARCH
"Herbert, Gregory",Sandwich Township,1848,40-3125,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441203?SESSIONSEARCH
"House, James Warren",Chingaucousy Township,1848,40-3126,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441204?SESSIONSEARCH
"Hutchins, Charles",Mersea Township,1848,40-3128,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441205?SESSIONSEARCH
"Hutchinson, Alexander",Mono Township,1848,40-3127,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441206?SESSIONSEARCH
"Ingersoll, James","Oxford Township, Moore Township",1848,40-3129,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441207?SESSIONSEARCH
"Irwin, David",York Township,1848,40-3130,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441208?SESSIONSEARCH
"Irwin, David",York Township,1848,40-3131,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441209?SESSIONSEARCH
"Jacob, George",Sandwich Township,1848,40-3132,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441210?SESSIONSEARCH
"Johnson, John and Robert",Innisfil Township,1848,40-3133,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441211?SESSIONSEARCH
"Jones, Hugh",Marmora Township,1848,40-3134,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441212?SESSIONSEARCH
"Keenan, Thomas",Village of Lindsay,1848,40-3135,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441213?SESSIONSEARCH
"Kelley, James",Adelaide Township,1848,40-3136,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441214?SESSIONSEARCH
"Kemp, Simon",Town of Amherstburg,1848,40-3137,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441215?SESSIONSEARCH
"Laliberty, J.B.",Mersea Township,1848,40-3138,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441216?SESSIONSEARCH
"Langford, Isaac",London Township,1848,40-3139,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441217?SESSIONSEARCH
"Lannin, William",Town of Peterborough,1849,40-3140,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441218?SESSIONSEARCH
"Lee, George",Smith Township,1848,40-3141,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441219?SESSIONSEARCH
"Leslie, John",Eldon Township,1848,40-3152,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441220?SESSIONSEARCH
"Leslie, John",Esquesing Township,1848,40-3151,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441221?SESSIONSEARCH
"Little, James",Westminster Township,1848,40-3153,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441222?SESSIONSEARCH
"Lyons, Walter",Sombra Township,1848,40-3154,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441223?SESSIONSEARCH
"Maguire, Christopher",Adelaide Township,1848,40-3155,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441224?SESSIONSEARCH
"Maguire, Christopher",Adelaide Township,1848,40-3156,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441225?SESSIONSEARCH
"Maguire, Esther",Adelaide Township,1848,40-3157,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441226?SESSIONSEARCH
"Maher, David",Douro Township,1848,40-3158,"MS 657, reel 59",1315012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20441227?SESSIONSEARCH
