Year, Amount ,Ministry Name (Level 1),Nom du ministère (niveau 1),"Expenditure Category (Operating / Capital)
(Level 2)","Catégorie de dépenses (fonctionnement/immobilisations)
(niveau 2)","Program Name
(Level 3)","Nom du programme
(niveau 3)","Activity / Item
(Level 4)","Activité/Poste
(niveau 4)","Sub-Item 
(Level 5)","Sous-poste
(niveau 5)",Standard Account (Expense/Asset Name) (Level 6),Catégorie de dépenses (charges/nom de l’actif) (niveau 6),"Account Details (Expense/Asset Details) 
(Level 7)","Détails sur le compte (charges/actif)
(niveau 7)"
2016-17,"$7,709,369",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Labour Relations Program,Programme des relations de travail,Ontario Labour Relations Board,Commission des relations de travail de l'Ontario,,,Salaries and wages,Traitements et salaires,,
2016-17,"$40,000",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Occupational Health and Safety,Santé et sécurité au travail,,,Transfer Payments,Paiements de transfert,Grants to Radiation Safety Institute of Canada,Subventions à l'Institut de radioprotection du Canada
2016-17,"$250,000",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Occupational Health and Safety,Santé et sécurité au travail,,,Transfer Payments,Paiements de transfert,Grants to promote improved health and safety practices,Subventions pour la promotion de l'amélioration des pratiques de santé et sécurité
2016-17,"$948,541",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Occupational Health and Safety,Santé et sécurité au travail,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$3,270,107",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Occupational Health and Safety,Santé et sécurité au travail,,,Transportation and communication,Transports et communications,,
2016-17,"$8,671,645",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Occupational Health and Safety,Santé et sécurité au travail,,,Employee benefits,Avantages sociaux,,
2016-17,"$16,988,579",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Occupational Health and Safety,Santé et sécurité au travail,,,Services,Services,,
2016-17,"$58,333,282",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Occupational Health and Safety,Santé et sécurité au travail,,,Salaries and wages,Traitements et salaires,,
2016-17,"$17,118",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Employer Adviser,Bureau des conseillers des employeurs,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$100,994",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Employer Adviser,Bureau des conseillers des employeurs,,,Transportation and communication,Transports et communications,,
2016-17,"$316,417",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Employer Adviser,Bureau des conseillers des employeurs,,,Services,Services,,
2016-17,"$700,537",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Employer Adviser,Bureau des conseillers des employeurs,,,Employee benefits,Avantages sociaux,,
2016-17,"$2,469,537",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Employer Adviser,Bureau des conseillers des employeurs,,,Salaries and wages,Traitements et salaires,,
2016-17,"$69,021",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Worker Adviser,Bureau des conseillers des travailleurs,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$270,813",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Worker Adviser,Bureau des conseillers des travailleurs,,,Transportation and communication,Transports et communications,,
2016-17,"$1,516,115",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Worker Adviser,Bureau des conseillers des travailleurs,,,Services,Services,,
2016-17,"$2,160,684",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Worker Adviser,Bureau des conseillers des travailleurs,,,Employee benefits,Avantages sociaux,,
2016-17,"$7,302,429",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Office of the Worker Adviser,Bureau des conseillers des travailleurs,,,Salaries and wages,Traitements et salaires,,
2016-17,"$84,004",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$243,093",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Transportation and communication,Transports et communications,,
2016-17,"$1,169,744",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Employee benefits,Avantages sociaux,,
2016-17,"$3,881,022",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Services,Services,,
2016-17,"$3,918,391",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Transfer Payments,Paiements de transfert,Prevention Grants,Subventions de prévention
2016-17,"$7,289,873",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Salaries and wages,Traitements et salaires,,
2016-17,"$7,454,229",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Transfer Payments,Paiements de transfert,Prevention Research,Recherche sur la prévention
2016-17,"$91,523,394",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Prevention Office  ,Bureau de la prévention,,,Transfer Payments,Paiements de transfert,Health and Safety Associations,Associations en santé et sécurité
2016-17,"$5,600",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Workplace Safety and Insurance Advisory Program Administration,Administration du Programme de consultation portant sur la sécurité professionnelle et l'assurance contre les accidents du travail,,,Services,Services,,
2016-17,"$8,200",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Workplace Safety and Insurance Advisory Program Administration,Administration du Programme de consultation portant sur la sécurité professionnelle et l'assurance contre les accidents du travail,,,Transportation and communication,Transports et communications,,
2016-17,"$10,400",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Workplace Safety and Insurance Advisory Program Administration,Administration du Programme de consultation portant sur la sécurité professionnelle et l'assurance contre les accidents du travail,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$75,900",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Workplace Safety and Insurance Advisory Program Administration,Administration du Programme de consultation portant sur la sécurité professionnelle et l'assurance contre les accidents du travail,,,Employee benefits,Avantages sociaux,,
2016-17,"$505,200",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Occupational Health and Safety Program,Programme de santé et sécurité au travail,Workplace Safety and Insurance Advisory Program Administration,Administration du Programme de consultation portant sur la sécurité professionnelle et l'assurance contre les accidents du travail,,,Salaries and wages,Traitements et salaires,,
2016-17,"$204,182",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Employment Rights and Responsibilities Program,Programme des droits et responsabilités en matière d'emploi,Employment Standards,Normes d'emploi,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$1,133,596",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Employment Rights and Responsibilities Program,Programme des droits et responsabilités en matière d'emploi,Employment Standards,Normes d'emploi,,,Transportation and communication,Transports et communications,,
2016-17,"$3,927,909",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Employment Rights and Responsibilities Program,Programme des droits et responsabilités en matière d'emploi,Employment Standards,Normes d'emploi,,,Employee benefits,Avantages sociaux,,
2016-17,"$9,655,128",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Employment Rights and Responsibilities Program,Programme des droits et responsabilités en matière d'emploi,Employment Standards,Normes d'emploi,,,Services,Services,,
2016-17,"$24,688,879",Ministry Of Labour,Ministère Du Travail,Operating Expense,Charge de Fonctionnement,Employment Rights and Responsibilities Program,Programme des droits et responsabilités en matière d'emploi,Employment Standards,Normes d'emploi,,,Salaries and wages,Traitements et salaires,,
2016-17,"$34,658",Office Of The Lieutenant Governor,Bureau Du Lieutenant-Gouverneur,Operating Expense,Charge de Fonctionnement,Office of the  Lieutenant Governor Program,PROGRAMME DU BUREAU DU LIEUTENANT-GOUVERNEUR ,Office of the Lieutenant Governor,Bureau du lieutenant-gouverneur,,,Transportation and communication,Transports et communications,,
2016-17,"$61,089",Office Of The Lieutenant Governor,Bureau Du Lieutenant-Gouverneur,Operating Expense,Charge de Fonctionnement,Office of the  Lieutenant Governor Program,PROGRAMME DU BUREAU DU LIEUTENANT-GOUVERNEUR ,Office of the Lieutenant Governor,Bureau du lieutenant-gouverneur,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$130,349",Office Of The Lieutenant Governor,Bureau Du Lieutenant-Gouverneur,Operating Expense,Charge de Fonctionnement,Office of the  Lieutenant Governor Program,PROGRAMME DU BUREAU DU LIEUTENANT-GOUVERNEUR ,Office of the Lieutenant Governor,Bureau du lieutenant-gouverneur,,,Employee benefits,Avantages sociaux,,
2016-17,"$155,800",Office Of The Lieutenant Governor,Bureau Du Lieutenant-Gouverneur,Operating Expense,Charge de Fonctionnement,Office of the  Lieutenant Governor Program,PROGRAMME DU BUREAU DU LIEUTENANT-GOUVERNEUR ,Office of the Lieutenant Governor,Bureau du lieutenant-gouverneur,,,Other transactions,Autres opérations,,
2016-17,"$233,163",Office Of The Lieutenant Governor,Bureau Du Lieutenant-Gouverneur,Operating Expense,Charge de Fonctionnement,Office of the  Lieutenant Governor Program,PROGRAMME DU BUREAU DU LIEUTENANT-GOUVERNEUR ,Office of the Lieutenant Governor,Bureau du lieutenant-gouverneur,,,Services,Services,,
2016-17,"$1,123,136",Office Of The Lieutenant Governor,Bureau Du Lieutenant-Gouverneur,Operating Expense,Charge de Fonctionnement,Office of the  Lieutenant Governor Program,PROGRAMME DU BUREAU DU LIEUTENANT-GOUVERNEUR ,Office of the Lieutenant Governor,Bureau du lieutenant-gouverneur,,,Salaries and wages,Traitements et salaires,,
2016-17,"$934,143",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Audit Services,Services de vérification,Services,Services,,
2016-17,"$22,239",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Supplies and equipment,Fournitures et matériel,,
2016-17,"$159,831",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Transportation and communication,Transports et communications,,
2016-17,"$703,285",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Employee benefits,Avantages sociaux,,
2016-17,"$1,393,609",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Services,Services,,
2016-17,"$3,609,482",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Salaries and wages,Traitements et salaires,,
2016-17,"-$39,238,925",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Financial and Administrative Services,Services financiers et administratifs,Recoveries,Recouvrements,,
2016-17,"$36,311",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Financial and Administrative Services,Services financiers et administratifs,Supplies and equipment,Fournitures et matériel,,
2016-17,"$87,909",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Financial and Administrative Services,Services financiers et administratifs,Transportation and communication,Transports et communications,,
2016-17,"$594,421",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Financial and Administrative Services,Services financiers et administratifs,Employee benefits,Avantages sociaux,,
2016-17,"$4,980,455",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Financial and Administrative Services,Services financiers et administratifs,Salaries and wages,Traitements et salaires,,
2016-17,"$41,055,330",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Financial and Administrative Services,Services financiers et administratifs,Services,Services,,
2016-17,"$25,618",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Supplies and equipment,Fournitures et matériel,,
2016-17,"$48,275",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Transportation and communication,Transports et communications,,
2016-17,"$496,943",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Employee benefits,Avantages sociaux,,
2016-17,"$561,500",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Services,Services,,
2016-17,"$3,132,323",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Salaries and wages,Traitements et salaires,,
2016-17,"$39,911",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Legal Services,Services juridiques,Supplies and equipment,Fournitures et matériel,,
2016-17,"$50,106",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Legal Services,Services juridiques,Transportation and communication,Transports et communications,,
2016-17,"$6,758,293",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Legal Services,Services juridiques,Services,Services,,
2016-17,"$59,469",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Supplies and equipment,Fournitures et matériel,,
2016-17,"$114,847",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Transportation and communication,Transports et communications,,
2016-17,"$331,005",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Services,Services,,
2016-17,"$387,925",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Employee benefits,Avantages sociaux,,
2016-17,"$2,968,871",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Salaries and wages,Traitements et salaires,,
2016-17,"$16,250",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Parliamentary Assistant's Salary, the Executive Council Act",Traitement versé à l'adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2016-17,"$53,777",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Minister's Salary, the Executive Council Act",Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2016-17,"$141,039",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$212,631",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Employee benefits,Avantages sociaux,,
2016-17,"$216,826",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Transfer Payments,Paiements de transfert,Jury Roll,Liste des jurés
2016-17,"-$7,316,545",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,"Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques","Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques",,,Recoveries,Recouvrements,,
2016-17,"$45,700",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,"Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques","Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques",,,Transfer Payments,Paiements de transfert,Archives Support Grants,Subventions à l'appui des Archives publiques de l'Ontario
2016-17,"$155,635",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,"Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques","Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques",,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$853,575",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,"Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques","Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques",,,Transportation and communication,Transports et communications,,
2016-17,"$1,294,826",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,"Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques","Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques",,,Employee benefits,Avantages sociaux,,
2016-17,"$8,286,064",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,"Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques","Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques",,,Salaries and wages,Traitements et salaires,,
2016-17,"$13,901,262",Ministry Of Government And Consumer Services,Ministère Des Services Gouvernementaux Et Des Services Aux Consommateurs,Operating Expense,Charge de Fonctionnement,"Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques","Information, Privacy and Archives","Information, protection de la vie privée et Archives publiques",,,Services,Services,,
2016-17,"$323,642",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Transportation and communication,Transports et communications,,
2016-17,"$970,826",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Services,Services,,
2016-17,"$2,038,337",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Salaries and wages,Traitements et salaires,,
2016-17,"$3,981,423",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Transfer Payments,Paiements de transfert,Ontario Aboriginal Courtwork Program,Programme d’assistance parajudiciaire Ontario
2016-17,"$5,222,128",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Aboriginal  Justice Division,Division de la justice pour les Autochtones,,,Transfer Payments,Paiements de transfert,Aboriginal Justice Projects,Projets de la justice applicable aux Autochtones
2016-17,"-$180,000",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Agency Relations/Program Management,Relations avec les organismes et gestion des programmes,Recoveries,Recouvrements,,
2016-17,"$43,298",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Agency Relations/Program Management,Relations avec les organismes et gestion des programmes,Transportation and communication,Transports et communications,,
2016-17,"$55,553",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Agency Relations/Program Management,Relations avec les organismes et gestion des programmes,Supplies and equipment,Fournitures et matériel,,
2016-17,"$480,830",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Agency Relations/Program Management,Relations avec les organismes et gestion des programmes,Employee benefits,Avantages sociaux,,
2016-17,"$1,054,835",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Agency Relations/Program Management,Relations avec les organismes et gestion des programmes,Services,Services,,
2016-17,"$3,783,853",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Agency Relations/Program Management,Relations avec les organismes et gestion des programmes,Salaries and wages,Traitements et salaires,,
2016-17,"-$52,855,141",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Alcohol and Gaming Commission of Ontario,Commission des alcools et des jeux de l'Ontario,Recoveries,Recouvrements,,
2016-17,"$916,000",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,"Policy, Justice Programs and Agencies Program","Politiques, programmes de justice et programme relatif aux organismes",Agency and Tribunal Relations,Relations avec les organismes et les tribunaux,Alcohol and Gaming Commission of Ontario,Commission des alcools et des jeux de l'Ontario,Supplies and equipment,Fournitures et matériel,,
