﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
02/10/2015,Initial,Inspection,Closed,1769541,CLOBRACON CONSTRUCTION INC,"2150 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 9S1",K2H9S1,236220,Commercial and Institutional Building Construction ,1355504,CLOBRACON CONSTRUCTION INC,Constructor,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
02/10/2015,Initial,Inspection,Closed,1769541,CLOBRACON CONSTRUCTION INC,"2150 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 9S1",K2H9S1,236220,Commercial and Institutional Building Construction ,1355504,CLOBRACON CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/10/2015,Initial,Inspection,Closed,1769541,CLOBRACON CONSTRUCTION INC,"2150 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 9S1",K2H9S1,236220,Commercial and Institutional Building Construction ,1355504,CLOBRACON CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,148       ,,
02/10/2015,Initial,Inspection,Closed,1769541,CLOBRACON CONSTRUCTION INC,"2150 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 9S1",K2H9S1,236220,Commercial and Institutional Building Construction ,1355504,CLOBRACON CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,14        ,1         ,
02/10/2015,Initial,Inspection,Closed,1769541,CLOBRACON CONSTRUCTION INC,"2150 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 9S1",K2H9S1,236220,Commercial and Institutional Building Construction ,1355504,CLOBRACON CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,
02/11/2015,Initial,Inspection,Closed,1781549,AXXYS CONSTRUCTION,"1261 STITTSVILLE MAIN Street, Stittsville - Ottawa - Ottawa, ON, CANADA K2S 2E4",K2S2E4,236220,Commercial and Institutional Building Construction ,1130364,AXXYS CONSTRUCTION,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/11/2015,Initial,Inspection,Closed,1781549,AXXYS CONSTRUCTION,"1261 STITTSVILLE MAIN Street, Stittsville - Ottawa - Ottawa, ON, CANADA K2S 2E4",K2S2E4,236220,Commercial and Institutional Building Construction ,1130364,AXXYS CONSTRUCTION,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,24        ,,
02/11/2015,Initial,Inspection,Closed,1781549,AXXYS CONSTRUCTION,"1261 STITTSVILLE MAIN Street, Stittsville - Ottawa - Ottawa, ON, CANADA K2S 2E4",K2S2E4,236220,Commercial and Institutional Building Construction ,1130364,AXXYS CONSTRUCTION,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,17        ,1         ,
02/11/2015,Initial,Inspection,Closed,1781374,ARGUE CONSTRUCTION LTD,"201 IBER Road, Stittsville - Ottawa - Ottawa, ON, CANADA K2S 1E7",K2S1E7,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/11/2015,Initial,Inspection,Closed,1780668,GRANT MARION CONSTRUCTION LIMITED,"102 -1956 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 5B9",K2H5B9,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
03/02/2015,Initial,Inspection,Closed,1772242,SHELLSTAR HOLDINGS LIMITED,"525 BRADBURY Court, Kanata - Ottawa - Ottawa, ON, CANADA K2W 0A1",K2W0A1,236110,Residential Building Construction ,1074418,Shellstar Homes,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
03/02/2015,Initial,Inspection,Closed,1772242,SHELLSTAR HOLDINGS LIMITED,"525 BRADBURY Court, Kanata - Ottawa - Ottawa, ON, CANADA K2W 0A1",K2W0A1,236110,Residential Building Construction ,1074418,Shellstar Homes,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,195       ,,
03/02/2015,Initial,Inspection,Closed,1742479,MCDONALD BROS. CONSTRUCTION INC.,"1032 KLONDKIE Road, Ottawa - Ottawa - Ottawa, ON K2K 0H9",K2K0H9,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/12/2015,Initial,Inspection,Closed,1727347,MONARCH CORPORATION,"Part BLACKSTONE (ANDALUSIAN,DANZIG, ROUNCEY), Kanata - Ottawa - Ottawa, ON K2S 1B6",K2S1B6,236110,Residential Building Construction ,1333946,MONARCH CORPORATION,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
02/12/2015,Initial,Inspection,Closed,1727347,MONARCH CORPORATION,"Part BLACKSTONE (ANDALUSIAN,DANZIG, ROUNCEY), Kanata - Ottawa - Ottawa, ON K2S 1B6",K2S1B6,236110,Residential Building Construction ,1333946,MONARCH CORPORATION,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,
02/12/2015,Initial,Inspection,Closed,1735176,MONARCH CORPORATION,"Part LOTS 57-75,85-103,109-132 ON LOSINO CRESCENT, Kanata - Ottawa - Ottawa, ON K2S 1B6",K2S1B6,236110,Residential Building Construction ,1333946,MONARCH CORPORATION,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,77        ,2         ,
03/03/2015,Initial,Inspection,Closed,1777392,LynWood Park Retirement Community,"1 Eaton Street, Ottawa - Ottawa - Ottawa, ON, CANADA K2P 9P2",K2P9P2,623999,All Other Residential Care Facilities ,211824,KORBAN LTD.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,129       ,1         ,
03/03/2015,Initial,Inspection,Closed,1777392,LynWood Park Retirement Community,"1 Eaton Street, Ottawa - Ottawa - Ottawa, ON, CANADA K2P 9P2",K2P9P2,623999,All Other Residential Care Facilities ,35040,LYNWOOD PARK RETIREMENT HOME,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/20/2015,Initial,Inspection,Closed,1783689,THIRTY FOUR SUMMITVIEW LTD,"34 SUMMITVIEW Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2M 2V9",K2M2V9,236220,Commercial and Institutional Building Construction ,1359045,THIRTY FOUR SUMMITVIEW LTD,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,77        ,2         ,
02/20/2015,Initial,Inspection,Closed,1783689,THIRTY FOUR SUMMITVIEW LTD,"34 SUMMITVIEW Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2M 2V9",K2M2V9,236220,Commercial and Institutional Building Construction ,1359045,THIRTY FOUR SUMMITVIEW LTD,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
03/03/2015,Initial,Inspection,Closed,1777392,LynWood Park Retirement Community,"1 Eaton Street, Ottawa - Ottawa - Ottawa, ON, CANADA K2P 9P2",K2P9P2,623999,All Other Residential Care Facilities ,,,,,,,,,,,,
02/17/2015,Initial,Inspection,Closed,1777392,LynWood Park Retirement Community,"1 Eaton Street, Ottawa - Ottawa - Ottawa, ON, CANADA K2P 9P2",K2P9P2,623999,All Other Residential Care Facilities ,,,,,,,,,,,,
03/04/2015,Initial,Inspection,Closed,1720956,PCL CONSTRUCTORS CANADA INC.,"8555 Campeau Drive, Kanata - Ottawa - Ottawa, ON, CANADA K2T 9Z1",K2T9Z1,236220,Commercial and Institutional Building Construction ,1137847,SERCO CONSTRUCTION LTD.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,148       ,,
03/04/2015,Initial,Inspection,Closed,1783854,WESTRADE CONSTRUCTION LIMITED,"5373 FERNBANK Road, Ottawa - Ottawa - Ottawa, ON, CANADA K2S 1B6",K2S1B6,236220,Commercial and Institutional Building Construction ,1327182,WESTRADE CONSTRUCTION LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,183       ,,
03/05/2015,Initial,Inspection,Closed,1731703,MATTAMY  2000 INC,"Part 4M-1505, Kanata - Ottawa - Ottawa, ON K2S 1B9",K2S1B9,236110,Residential Building Construction ,3222,Marel Contractors,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,
03/05/2015,Initial,Inspection,Closed,1731703,MATTAMY  2000 INC,"Part 4M-1505, Kanata - Ottawa - Ottawa, ON K2S 1B9",K2S1B9,236110,Residential Building Construction ,225556,MATTAMY HOMES,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
03/05/2015,Initial,Inspection,Closed,1731703,MATTAMY  2000 INC,"Part 4M-1505, Kanata - Ottawa - Ottawa, ON K2S 1B9",K2S1B9,236110,Residential Building Construction ,3222,Marel Contractors,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
03/05/2015,Initial,Inspection,Closed,1731703,MATTAMY  2000 INC,"Part 4M-1505, Kanata - Ottawa - Ottawa, ON K2S 1B9",K2S1B9,236110,Residential Building Construction ,225556,MATTAMY HOMES,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
03/05/2015,Initial,Inspection,Closed,1731703,MATTAMY  2000 INC,"Part 4M-1505, Kanata - Ottawa - Ottawa, ON K2S 1B9",K2S1B9,236110,Residential Building Construction ,225556,MATTAMY HOMES,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,183       ,,
03/05/2015,Initial,Inspection,Closed,1731703,MATTAMY  2000 INC,"Part 4M-1505, Kanata - Ottawa - Ottawa, ON K2S 1B9",K2S1B9,236110,Residential Building Construction ,3222,Marel Contractors,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,,
03/06/2015,Initial,Inspection,Closed,1764604,PATHWAYS TO INDEPENDENCE C/O PRI-TEC CONSTRUCTION LTD.,"13 -15 BACHMAN Terrace, Kanata - Ottawa - Ottawa, ON, CANADA K2A 3V6",K2A3V6,236110,Residential Building Construction ,,,,,,,,,,,,
03/09/2015,Initial,Inspection,Closed,1769541,CLOBRACON CONSTRUCTION INC,"2150 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 9S1",K2H9S1,236220,Commercial and Institutional Building Construction ,1355504,CLOBRACON CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,42        ,1         ,
03/09/2015,Initial,Inspection,Closed,1769541,CLOBRACON CONSTRUCTION INC,"2150 ROBERTSON Road, Nepean - Ottawa - Ottawa, ON, CANADA K2H 9S1",K2H9S1,236220,Commercial and Institutional Building Construction ,1355504,CLOBRACON CONSTRUCTION INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,109       ,,
03/10/2015,Initial,Inspection,Closed,1783162,GAMA CONSTRUCTION COMPANY INC,"575 INDUSTRIAL Avenue (English), Ottawa - Ottawa - Ottawa, ON, CANADA K1G 0Z1",K1G0Z1,236220,Commercial and Institutional Building Construction ,183322,GAMA INTERIOR CONTRACTORS INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,183       ,,
03/10/2015,Initial,Inspection,Closed,1783162,GAMA CONSTRUCTION COMPANY INC,"575 INDUSTRIAL Avenue (English), Ottawa - Ottawa - Ottawa, ON, CANADA K1G 0Z1",K1G0Z1,236220,Commercial and Institutional Building Construction ,183322,GAMA INTERIOR CONTRACTORS INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,
03/10/2015,Initial,Inspection,Closed,1775206,KROWN RETAIL CONSTRUCTION LTD,"175 TRAINYARDS Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 3X8",K1G3X8,236220,Commercial and Institutional Building Construction ,1310338,Krown Retail Construction,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
03/10/2015,Initial,Inspection,Closed,1775206,KROWN RETAIL CONSTRUCTION LTD,"175 TRAINYARDS Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 3X8",K1G3X8,236220,Commercial and Institutional Building Construction ,1310338,Krown Retail Construction,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,183       ,,
03/10/2015,Initial,Investigation,Closed,1767884,Wade General Contracting,"Part Residential Units, Petawawa, Canadian Forces Base - Renfrew - Petawawa, ON, CANADA K8H 2X3",K8H2X3,236110,Residential Building Construction ,231452,WADE GENERAL CONTRACTING LTD.,Constructor,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
03/10/2015,Initial,Investigation,Closed,1767884,Wade General Contracting,"Part Residential Units, Petawawa, Canadian Forces Base - Renfrew - Petawawa, ON, CANADA K8H 2X3",K8H2X3,236110,Residential Building Construction ,1359944,R M Floor sanding and painting,Secondary Employer,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
03/11/2015,Continuation,Investigation,Closed,1767884,Wade General Contracting,"Part Residential Units, Petawawa, Canadian Forces Base - Renfrew - Petawawa, ON, CANADA K8H 2X3",K8H2X3,236110,Residential Building Construction ,,,,,,,,,,,,
03/16/2015,Initial,Inspection,Closed,1782895,JP GRAVEL CONSTRUCTION INC.,"1815 ALTA Vista, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 3Y6",K1G3Y6,236220,Commercial and Institutional Building Construction ,157146,"GRAVEL CONSTRUCTION INC, J P",Constructor,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
03/18/2015,Initial,Inspection,Closed,1785991,BUILDON ENTERPRISES LIMITED,"1250 MAIN Street, Stittsville - Ottawa - Ottawa, ON, CANADA K2S 1K9",K2S1K9,236220,Commercial and Institutional Building Construction ,211332,BUILDON ENTERPRISES LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,183       ,,
03/18/2015,Initial,Inspection,Closed,1785991,BUILDON ENTERPRISES LIMITED,"1250 MAIN Street, Stittsville - Ottawa - Ottawa, ON, CANADA K2S 1K9",K2S1K9,236220,Commercial and Institutional Building Construction ,211332,BUILDON ENTERPRISES LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,17        ,3         ,
03/19/2015,Initial,Investigation,Closed,1624351,KANATA CENTRE PREMIUM RENTALS (CONTRACT DIVISION) INC.,"320 MARCH Road, Kanata - Ottawa - Ottawa, ON, CANADA K2K 2E3 PART OF BLOCK 6, REGISTERED PLAN 4M-1325, PART 1 ON PLAN 4R-24163",K2K2E3,236110,Residential Building Construction ,1284793,KANATA CENTRE PREMIUM RENTALS (CONTRACT DIVSION) INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,183       ,,
03/19/2015,Initial,Investigation,Closed,1624351,KANATA CENTRE PREMIUM RENTALS (CONTRACT DIVISION) INC.,"320 MARCH Road, Kanata - Ottawa - Ottawa, ON, CANADA K2K 2E3 PART OF BLOCK 6, REGISTERED PLAN 4M-1325, PART 1 ON PLAN 4R-24163",K2K2E3,236110,Residential Building Construction ,1284793,KANATA CENTRE PREMIUM RENTALS (CONTRACT DIVSION) INC.,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
03/19/2015,Initial,Investigation,Closed,1624351,KANATA CENTRE PREMIUM RENTALS (CONTRACT DIVISION) INC.,"320 MARCH Road, Kanata - Ottawa - Ottawa, ON, CANADA K2K 2E3 PART OF BLOCK 6, REGISTERED PLAN 4M-1325, PART 1 ON PLAN 4R-24163",K2K2E3,236110,Residential Building Construction ,1284793,KANATA CENTRE PREMIUM RENTALS (CONTRACT DIVSION) INC.,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,c         
03/20/2015,Initial,Inspection,Closed,1755848,MCDONALD BROS. CONSTRUCTION INC.,"2717 STEVENAGE Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 3N2",K1G3N2,236220,Commercial and Institutional Building Construction ,226932,MCDONALD BROTHERS CONSTRUCTION INC.,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,188       ,4         ,
03/20/2015,Initial,Inspection,Closed,1755848,MCDONALD BROS. CONSTRUCTION INC.,"2717 STEVENAGE Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 3N2",K1G3N2,236220,Commercial and Institutional Building Construction ,226932,MCDONALD BROTHERS CONSTRUCTION INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,183       ,,
03/20/2015,Initial,Inspection,Closed,1755848,MCDONALD BROS. CONSTRUCTION INC.,"2717 STEVENAGE Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 3N2",K1G3N2,236220,Commercial and Institutional Building Construction ,226932,MCDONALD BROTHERS CONSTRUCTION INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,44        ,1         ,
03/20/2015,Initial,Inspection,Closed,1755848,MCDONALD BROS. CONSTRUCTION INC.,"2717 STEVENAGE Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 3N2",K1G3N2,236220,Commercial and Institutional Building Construction ,226932,MCDONALD BROTHERS CONSTRUCTION INC.,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,c         
03/23/2015,Initial,Inspection,Closed,1679280,OLRT Constructor,"Part BRT TUNNEY'S PASTURE TO BLAIR STATION, Ottawa - Ottawa - Ottawa, ON K1Y 9Z1",K1Y9Z1,237990,Other Heavy and Civil Engineering Construction ,,,,,,,,,,,,
03/24/2015,Initial,Inspection,Closed,1759720,ARGUE CONSTRUCTION LTD.,"130 DAVID MANCHESTER Road, Ottawa - Ottawa - Ottawa, ON, CANADA K0A 1L0",K0A1L0,236220,Commercial and Institutional Building Construction ,401,GA MASONRY,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,
03/24/2015,Initial,Inspection,Closed,1759720,ARGUE CONSTRUCTION LTD.,"130 DAVID MANCHESTER Road, Ottawa - Ottawa - Ottawa, ON, CANADA K0A 1L0",K0A1L0,236220,Commercial and Institutional Building Construction ,401,GA MASONRY,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
03/24/2015,Initial,Inspection,Closed,1759720,ARGUE CONSTRUCTION LTD.,"130 DAVID MANCHESTER Road, Ottawa - Ottawa - Ottawa, ON, CANADA K0A 1L0",K0A1L0,236220,Commercial and Institutional Building Construction ,1328215,ARGUE CONSTRUCTION LTD,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,
03/24/2015,Initial,Inspection,Closed,1759720,ARGUE CONSTRUCTION LTD.,"130 DAVID MANCHESTER Road, Ottawa - Ottawa - Ottawa, ON, CANADA K0A 1L0",K0A1L0,236220,Commercial and Institutional Building Construction ,1328215,ARGUE CONSTRUCTION LTD,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,109       ,,
03/25/2015,Initial,Inspection,Closed,1768144,METRIC HOMES,"588 OSMOND DALEY Drive, Carp - Ottawa - Ottawa, ON, CANADA K0A 1K0",K0A1K0,236110,Residential Building Construction ,1296210,METRIC HOMES,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,109       ,,
03/25/2015,Initial,Inspection,Closed,1768144,METRIC HOMES,"588 OSMOND DALEY Drive, Carp - Ottawa - Ottawa, ON, CANADA K0A 1K0",K0A1K0,236110,Residential Building Construction ,1296210,METRIC HOMES,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
03/25/2015,Initial,Inspection,Closed,1768144,METRIC HOMES,"588 OSMOND DALEY Drive, Carp - Ottawa - Ottawa, ON, CANADA K0A 1K0",K0A1K0,236110,Residential Building Construction ,1296210,METRIC HOMES,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
03/26/2015,Initial,Inspection,Closed,1743459,THOMAS FULLER CONSTRUCTION CO. LTD.,"4 THE Parkway, Kanata - Ottawa - Ottawa, ON, CANADA K2K 1Y4",K2K1Y4,236220,Commercial and Institutional Building Construction ,1295187,"FULLER CONSTRUCTION CO. LTD, THOMAS",Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,2         ,a         
03/26/2015,Initial,Inspection,Closed,1743459,THOMAS FULLER CONSTRUCTION CO. LTD.,"4 THE Parkway, Kanata - Ottawa - Ottawa, ON, CANADA K2K 1Y4",K2K1Y4,236220,Commercial and Institutional Building Construction ,1295187,"FULLER CONSTRUCTION CO. LTD, THOMAS",Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,c         
03/26/2015,Initial,Inspection,Closed,1743459,THOMAS FULLER CONSTRUCTION CO. LTD.,"4 THE Parkway, Kanata - Ottawa - Ottawa, ON, CANADA K2K 1Y4",K2K1Y4,236220,Commercial and Institutional Building Construction ,1360398,Integral,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,93        ,2         ,
03/26/2015,Initial,Inspection,Closed,1743459,THOMAS FULLER CONSTRUCTION CO. LTD.,"4 THE Parkway, Kanata - Ottawa - Ottawa, ON, CANADA K2K 1Y4",K2K1Y4,236220,Commercial and Institutional Building Construction ,1295187,"FULLER CONSTRUCTION CO. LTD, THOMAS",Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,
03/26/2015,Initial,Inspection,Closed,1788892,Rainbow roofing,"76 Macassa Circle, Kanata - Ottawa - Ottawa, ON, CANADA K2T 1J8",K2T1J8,236110,Residential Building Construction ,1137319,RAINBOW ROOFING,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
03/30/2015,Follow-up,Inspection,Closed,1743459,THOMAS FULLER CONSTRUCTION CO. LTD.,"4 THE Parkway, Kanata - Ottawa - Ottawa, ON, CANADA K2K 1Y4",K2K1Y4,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/02/2015,Initial,Inspection,Closed,1766968,RUITER CONSTRUCTION LTD,"1500 SHEA Road, Ottawa - Ottawa - Ottawa, ON, CANADA K2S 0G8",K2S0G8,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/02/2015,Initial,Inspection,Closed,1769550,VAN HORNE CONSTRUCTION LIMITED,"5673 HAZELDEAN Road, Kanata - Ottawa - Ottawa, ON, CANADA K2S 0P6",K2S0P6,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
04/07/2015,Initial,Inspection,Closed,1781762,LAURIN GENERAL CONTRACTOR,"925 BELFAST Road, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 0Z4",K1G0Z4,236220,Commercial and Institutional Building Construction ,1289798,LAURIN GENERAL CONTRACTOR,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,93        ,3         ,
04/07/2015,Initial,Inspection,Closed,1781762,LAURIN GENERAL CONTRACTOR,"925 BELFAST Road, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 0Z4",K1G0Z4,236220,Commercial and Institutional Building Construction ,1289798,LAURIN GENERAL CONTRACTOR,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,
04/07/2015,Initial,Inspection,Closed,1781762,LAURIN GENERAL CONTRACTOR,"925 BELFAST Road, Ottawa - Ottawa - Ottawa, ON, CANADA K1G 0Z4",K1G0Z4,236220,Commercial and Institutional Building Construction ,1289798,LAURIN GENERAL CONTRACTOR,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,14        ,4         ,
04/07/2015,Initial,Investigation,Closed,1780509,BASSI CONSTRUCTION LTD.,"1125 INNOVATION Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 3G6",K2K3G6,236220,Commercial and Institutional Building Construction ,24947,DONOVAN & LEBEAU LTD,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
04/07/2015,Initial,Investigation,Closed,1780509,BASSI CONSTRUCTION LTD.,"1125 INNOVATION Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 3G6",K2K3G6,236220,Commercial and Institutional Building Construction ,24947,DONOVAN & LEBEAU LTD,Secondary Employer,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
04/07/2015,Initial,Investigation,Closed,1780509,BASSI CONSTRUCTION LTD.,"1125 INNOVATION Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 3G6",K2K3G6,236220,Commercial and Institutional Building Construction ,24947,DONOVAN & LEBEAU LTD,Secondary Employer,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
04/07/2015,Initial,Investigation,Closed,1780509,BASSI CONSTRUCTION LTD.,"1125 INNOVATION Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 3G6",K2K3G6,236220,Commercial and Institutional Building Construction ,152378,BASSI CONSTRUCTION LTD.,Constructor,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
04/07/2015,Initial,Investigation,Closed,1780509,BASSI CONSTRUCTION LTD.,"1125 INNOVATION Drive, Ottawa - Ottawa - Ottawa, ON, CANADA K2K 3G6",K2K3G6,236220,Commercial and Institutional Building Construction ,24947,DONOVAN & LEBEAU LTD,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,93        ,1         ,
