Act,Licence Type,Licence Number,Licence Status,Issued Date,Expiry Date,Business Name,d/b/a,Address Street 1,Address City,Address Province,Address Postal Code,Address Country,Organization Type
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,687 Queen Street West,Toronto,Ontario,M6J 1E6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,44 Mapleview Drive West Unit #2,Barrie,Ontario,L4N 6L4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,525 Highland Road West Unit #2,Kitchener,Ontario,N2M 5K1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716532,Renewal sent,15-Jul-17,15-Jul-18,Simply Cash Resources Inc.,Simply Cash,985 Brock  Road S Unit A3,Pickering,Ontario,L1W 3G4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,5449 Dundas Street W Unit 3,Etobicoke,Ontario,M9B 1B4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716898,Renewal sent,07-Aug-17,07-Aug-18,Beverley James Bowers,Sonny's Payday Loans,777 Dundas Street,Woodstock,Ontario,N4S 1G1,Canada,Sole Proprietor
Collection and Debt Settlement Services Act,Collection Agency,4716917,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,International Credit Experts Inc.,,3800 Steeles Avenue W Suite #100e,Woodbridge,Ontario,L4L 8M9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4716972,Reg/Lic/Exemp/ISSUED,31-Aug-17,31-Aug-19,Kimm Yvonne Chenier,Rld Services,500 Hyway # 3,Tillsonburg,Ontario,N4G 4H8,Canada,Sole Proprietor
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,2175a Weston Road,Toronto,Ontario,M9N 1X9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716993,Reg/Lic/Exemp/ISSUED,15-Oct-17,15-Oct-18,1687785 Ontario Inc.,Pay2day,353 Lake Street,St Catharines,Ontario,L2N 7G4,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4717054,Reg/Lic/Exemp/ISSUED,10-Oct-17,10-Oct-19,Consumer Debtor Protection Of Canada Limited,,7 Director Court   Suite 104,Woodbridge,Ontario,L4L 4S5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4717128,Reg/Lic/Exemp/ISSUED,17-Sep-17,17-Sep-18,1788777 Ontario Limited,Cash Niagara,5130 Victoria Avenue Unit 3,Niagara Falls,Ontario,L2E 4E3,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,1533 Victoria Park Avenue,Scarborough,Ontario,M1L 2T3,Canada,Branch
"Payday Loans Act, 2008",Lender,4717205,Reg/Lic/Exemp/ISSUED,22-Sep-17,22-Sep-18,Northern Cash Ltd.,,78 King Street West,Kitchener,Ontario,N2G 1A6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4717482,Voluntary Termination,10-Nov-17,10-Nov-18,2069549 Ontario Ltd.,Cash Inn,330 Tower  Street S,Fergus,Ontario,N1M 2R3,Canada,Corporation
"Payday Loans Act, 2008",Lender,4717488,Reg/Lic/Exemp/ISSUED,02-Nov-17,02-Nov-18,2213227 Ontario Inc.,Cash Shop,214 Bank Street,Ottawa,Ontario,K2P 1X1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4717533,Reg/Lic/Exemp/ISSUED,02-Nov-17,02-Nov-18,Brent Wasilchuk,Quik Easy Cash,66 Maple Avenue,Barrie,Ontario,L4N 1R8,Canada,Sole Proprietor
"Payday Loans Act, 2008",Lender,4717534,Reg/Lic/Exemp/ISSUED,02-Nov-17,02-Nov-18,2219528 Ontario Inc.,The Ca$h Source,7470 Airport Road Unit 01,Mississauga,Ontario,L4T 2H5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,4545a Kingston Road,Scarborough,Ontario,M1E 2P8,Canada,Branch
"Payday Loans Act, 2008",Lender,4718242,Reg/Lic/Exemp/ISSUED,22-Jan-18,22-Jan-19,962322 Ontario Inc,C & D Financial Services,146 Queen Street E,Sault Ste Marie,Ontario,P6A 1Y5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4718244,Reg/Lic/Exemp/ISSUED,19-Jan-18,19-Jan-19,2050220 Ontario Inc,Cash Now,747 Don Mills Road Unit 27,North York,Ontario,M3C 1T2,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,970 Upper James Street,Hamilton,Ontario,L9C 3A5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,212a Queen Street E,Brampton,Ontario,L6V 1B7,Canada,Branch
"Payday Loans Act, 2008",Lender,4718436,Reg/Lic/Exemp/ISSUED,02-Feb-18,02-Feb-19,1339182 Ontario Inc,Uncle Buck's Orillia,13 Mississauga Street E,Orillia,Ontario,L3V 1V4,Canada,Corporation
"Payday Loans Act, 2008",Lender,4718516,Reg/Lic/Exemp/ISSUED,05-Feb-18,05-Feb-19,Leslie Rose,Cash Lender,1826 Dundas Street E Unit B,London,Ontario,N5W 3E8,Canada,Sole Proprietor
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,1288 Ritson Road N Unit 2,Oshawa,Ontario,L1G 8B2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,2555 Eglinton Avenue E Unit 8,Scarborough,Ontario,M1K 5J1,Canada,Branch
"Payday Loans Act, 2008",Lender,4715890,Reg/Lic/Exemp/ISSUED,14-May-18,14-May-19,Money Direct Financial Services Inc.,Money Direct,656 Yonge Street,Toronto,Ontario,M4Y 2A6,Canada,Branch
"Payday Loans Act, 2008",Lender,4718739,Reg/Lic/Exemp/ISSUED,18-Mar-18,18-Mar-19,1278186 Ontario Inc.,Ca$h $hop,9 Progress Avenue Unit 2a,Scarborough,Ontario,M1P 5A4,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,1921 Eglinton Avenue E Unit 8f,Scarborough,Ontario,M1L 2L6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,2060 Ellesmere Road Unit 7,Toronto,Ontario,M1H 2V6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,344 Wilson Avenue,Toronto,Ontario,M3H 1S9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,1 Warren Avenue Unit 105,Oshawa,Ontario,L1J 4E9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,3100 Dixie  Road Unit 2,Mississauga,Ontario,L4Y 2A6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,3300 Fairview  Street Unit 4,Burlington,Ontario,L7N 3N7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,734 Kingston Road Unit 3,Pickering,Ontario,L1V 1A8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,1081 St Clair Avenue W,Toronto,Ontario,M6E 1B5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,3226 Eglinton Avenue E,Toronto,Ontario,M1J 2H6,Canada,Branch
"Payday Loans Act, 2008",Lender,4719111,Renewal sent,12-May-17,12-May-18,1497498 Ontario Inc.,Quick Payday Advance,476 Holland Avenue Unit 205,Ottawa,Ontario,K1Y 0Z5,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4719248,Reg/Lic/Exemp/ISSUED,05-May-18,05-May-20,Robertson & Company Ltd,,1200 Bay Street #1104,Toronto,Ontario,M5R 2A5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,23 Wellington Street E Unit 8&9,Guelph,Ontario,N1H 3R7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,2399 Eglinton Avenue E,Toronto,Ontario,M1K 2M5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,841 Wellington Road Unit B1,London,Ontario,N6E 3R5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,100 Belmont Drive Unit 8,London,Ontario,N6J 3R5,Canada,Branch
"Payday Loans Act, 2008",Lender,4719474,Reg/Lic/Exemp/ISSUED,08-Jun-18,08-Jun-19,Shelly Donald Fagen,Doogan's Deals,157 Metro  Road S,Keswick,Ontario,L4P 1W7,Canada,Sole Proprietor
Consumer Reporting Act,Consumer Reporting Agency,4719483,Reg/Lic/Exemp/ISSUED,01-Jun-18,01-Jun-20,Hireright Canada Corporation,,70 University Avenue Suite 710,Toronto,Ontario,M5J 2M4,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,576 Ritson Road S,Oshawa,Ontario,L1H 5K7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,27 Dunlop Street W,Barrie,Ontario,L4N 1A1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc",Cashmax,1335 Weber Street E,Kitchener,Ontario,N2A 3A7,Canada,Branch
"Payday Loans Act, 2008",Lender,4719769,Reg/Lic/Exemp/ISSUED,25-Jun-18,25-Jun-19,Itp Credit Ltd.,,70 East Beaver Creek Road Unit 30,Richmond Hill,Ontario,L4B 3B2,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,"2133 Danforth Ave, West Store 1",Toronto,Ontario,M4C 1K2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,284 Geneva Street Unit 7,St Catharines,Ontario,L2N 2E8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,1023 Pape Avenue,Toronto,Ontario,M4K 3W1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,711 Lawrence Avenue W Unit A,Toronto,Ontario,M6N 1B4,Canada,Branch
"Payday Loans Act, 2008",Lender,4719987,Voluntary Termination,27-Jul-17,27-Jul-18,7328869 Canada Corp.,"Cashflow, Cashflow Shoppe",7171 Torbram Road Unit 4,Mississauga,Ontario,L4T 3W4,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,2561 St Claire Avenue W Unit B3,Toronto,Ontario,M6N 4Z5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,1801 Dundas Street E Unit 18,Whitby,Ontario,L1N 7C5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,370 Main  Street N Unit 25,Brampton,Ontario,L6V 4A4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,190-192 King George Road,Brantford,Ontario,N3R 5L3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,840 Wellington Road Unit 2,London,Ontario,N6E 1L9,Canada,Branch
"Payday Loans Act, 2008",Lender,4720278,Reg/Lic/Exemp/ISSUED,12-Oct-17,12-Oct-18,2250186 Ontario Inc,The Money Shop,253 Queen Street E Unit 1,Brampton,Ontario,L6W 2B8,Canada,Corporation
"Payday Loans Act, 2008",Lender,4720280,Reg/Lic/Exemp/ISSUED,13-Sep-17,13-Sep-18,2249688 Ontario Inc.,Pay Day Mart,362 Kingston Road W Unit 6,Ajax,Ontario,L1T 3A4,Canada,Corporation
"Payday Loans Act, 2008",Lender,4720346,Reg/Lic/Exemp/ISSUED,17-Sep-17,17-Sep-18,2252443 Ontario Inc,Simply Cash,670 Yonge Street,Toronto,Ontario,M4Y 2A6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4720396,Reg/Lic/Exemp/ISSUED,21-Sep-17,21-Sep-18,Money Financial Inc.,Money Financial,1269 Danforth Road Unit 2,Scarborough,Ontario,M1J 1E6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4720430,Reg/Lic/Exemp/ISSUED,30-Sep-17,30-Sep-18,Kathryn Diane Ismaieli,Mayday Payday Loans,61 John  Street S,Hamilton,Ontario,L8N 2B9,Canada,Sole Proprietor
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,6640 Tecumseh Road,Windsor,Ontario,N8T 1E6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,242 St. Clair  Street,Chatham,Ontario,N7L 3J9,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4720587,Reg/Lic/Exemp/ISSUED,24-Jun-17,24-Jun-19,Triton Canada Inc,,"1503 -2235 Sheppard Ave. E., Box 31",Toronto,Ontario,M2J 5B5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,736a Queenston  Road,Hamilton,Ontario,L8G 1A4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,371 Wellington Road S Unit A,London,Ontario,N6C 4P9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Renewal sent,11-Jun-17,11-Jun-18,"Ezmoney Tario, Inc.",Cashmax,101 Wyandotte Street E,Windsor,Ontario,N9B 1W2,Canada,Branch
"Payday Loans Act, 2008",Lender,4721119,Reg/Lic/Exemp/ISSUED,17-Dec-17,17-Dec-18,2051302 Ontario Inc.,Cash-a-cheque,10077 Yonge Street Unit 6,Richmond Hill,Ontario,L4C 1T7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4721238,Voluntary Termination,06-Jan-17,06-Jan-18,1445051 Ontario Inc.,Cash Inn,8 Mill Street E,Acton,Ontario,L7J 1G9,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,602 Dundas Street E,London,Ontario,N6B 1W8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,5846 Drummond Road Unit 5,Niagara Falls,Ontario,L2G 4L5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,387 Wellington Road Unit 18a,London,Ontario,N6C 2P9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,333 Ontario Street Unit 7,St Catharines,Ontario,L2R 5L8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,10015 Hurontario Street Unit 3,Brampton,Ontario,L6Z 0E6,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4721282,Reg/Lic/Exemp/ISSUED,27-Apr-17,27-Apr-19,Stephen James Herald,Bridgeway Recovery Systems,159 Front Street,Belleville,Ontario,K8N 2Y6,Canada,Sole Proprietor
"Payday Loans Act, 2008",Lender,4717534,Reg/Lic/Exemp/ISSUED,02-Nov-17,02-Nov-18,2219528 Ontario Inc.,The Ca$h Source,3437 Derry Road E Unit 1,Mississauga,Ontario,L4T 1A8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc.",Cashmax,308 North Front Street,Belleville,Ontario,K8P 3C4,Canada,Branch
"Payday Loans Act, 2008",Lender,4721539,Reg/Lic/Exemp/ISSUED,22-Feb-18,22-Feb-19,Westrock Financial Ltd,Mycanada Payday.com Instantpaydaycanada.com,92 Caplan Avenue Suite 621,Barrie,Ontario,L4N 0Z7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716076,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,"Ezmoney Tario, Inc",Cashmax,1487 Merivale  Road,Ottawa,Ontario,K2E 5P3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,158 Dundas  Street,London,Ontario,N6A 1G1,Canada,Branch
"Payday Loans Act, 2008",Lender,4721607,Reg/Lic/Exemp/ISSUED,28-Feb-18,28-Feb-19,1648646 Ontario Inc,Cheque Point,83 Kennedy Road S Unit 27,Brampton,Ontario,L6W 3P3,Canada,Corporation
"Payday Loans Act, 2008",Lender,4721643,Voluntary Termination,02-Mar-17,02-Mar-18,2264188 Ontario Inc.,Pay2day,126 Bridge Street Unit 1,Bradford,Ontario,L3Z 3H2,Canada,Corporation
"Payday Loans Act, 2008",Lender,4721797,Reg/Lic/Exemp/ISSUED,06-Apr-18,06-Apr-19,1839446 Ontario Incorporated,Abc Exchange Jewellery & Cash,6711 Tecumseh Road E Unit 135b,Windsor,Ontario,N8T 3K7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,560 Hespeler Road Unit 2,Cambridge,Ontario,N1R 6J6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,318 Queenston  Road Unit F,Hamilton,Ontario,L8K 1H5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1120 Fennell  Avenue E,Hamilton,Ontario,L8T 1S5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,309 Grays  Road,Hamilton,Ontario,L8E 1H6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,359 Bayfield Street Unit 6,Barrie,Ontario,L4M 3C3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,1194 Kennedy Road,Scarborough,Ontario,M1P 2L1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,1332 Huron Street Unit 2,London,Ontario,N5V 2E2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,304 Dunlop Street W Unit 11-13,Barrie,Ontario,L4N 7N2,Canada,Branch
"Payday Loans Act, 2008",Lender,4722442,Reg/Lic/Exemp/ISSUED,27-May-18,27-May-19,2267119 Ontario Inc,Cash City,1049 The Queensway Unit 03,Toronto,Ontario,M8Z 1R1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1200 Dundas  Street,Whitby,Ontario,L1N 2K5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,4680 Wyandotte Street E,Windsor,Ontario,N8Y 1H5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,07-Jun-18,07-Jun-19,National Money Mart,Money Mart,3891 Innes Road,Ottawa,Ontario,K1C 6G2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Comapny,Money Mart,670 King Street W,Kitchener,Ontario,N2G 1E1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,5981 Steeles Avenue E,Toronto,Ontario,M1V 5P7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,3 Harwood Ave Unit 1&2,Ajax,Ontario,L1S 2C1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,93 Davis Road,Newmarket,Ontario,L3Y 2M9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,665 Plains Road Unit 5,Burlington,Ontario,L7T 2E8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,301 Thorold Road Unit 6,Welland,Ontario,L3C 6H5,Canada,Branch
"Payday Loans Act, 2008",Lender,4722573,Reg/Lic/Exemp/ISSUED,27-May-18,27-May-19,Eazy Cash Loans Inc.,Eazy Cash,281 Montreal  Road,Ottawa,Ontario,K1L 6C2,Canada,Corporation
"Payday Loans Act, 2008",Lender,4722650,Voluntary Termination,29-Jun-17,29-Jun-18,Cross Canada Financial Inc.,Red Leaf Loans,213 Main Street S,Kenora,Ontario,P9N 1T3,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,3250 Dufferin Street,Toronto,Ontario,M6A 2T3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart,Money Mart,364 Scott Street,St Catharines,Ontario,L2M 3W4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1 Wilson Street,Hamilton,Ontario,L8R 1G7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,654 Wonderland Street N,London,Ontario,N6H 1T8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,609 Dundas  Street E,London,Ontario,N5W 2Z1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,69 Wharncliffe Road S,London,Ontario,N6J 2L9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,489 Wellington Road S Unit 1,London,Ontario,N6C 4R3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1544 Dundas Street E,London,Ontario,N5W 3C1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1326 Huron Street Unit 103,London,Ontario,N6C 4R3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Renewal sent,05-Jun-17,05-Jun-18,National Money Mart Company,Money Mart,941 Hamilton Road,London,Ontario,N5Z 1W5,Canada,Branch
"Payday Loans Act, 2008",Lender,4722915,Renewal sent,29-Jun-17,29-Jun-18,2282376 Ontario Inc.,"Cash Mart, Cashmartonline.ca",5456 Tomken Road Unit 3b,Mississauga,Ontario,L4W 2Z5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716620,Reg/Lic/Exemp/ISSUED,01-Sep-17,01-Sep-18,Goldcrafters Inc.,Ez Cash,275 First Street,Collingwood,Ontario,L9Y 1A8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,7475 Tecumseh Road E,Windsor,Ontario,N8T 1G2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,1593 Bank  Street,Ottawa,Ontario,K1H 7Z3,Canada,Branch
