﻿Ministry,Institution,Title English,Title French
NORTHERN DEVELOPMENT AND MINES,GEOSERVICES SECTION,Quality Control Manual,Manuel sur le contrôle de la qualité
"TOURISM, CULTURE AND SPORT",ST LAWRENCE PARKS COMMISSION,Fort Henry Standard Operating Procedures,Procédure normale d'exploitation du Fort Henry
NORTHERN DEVELOPMENT AND MINES,NORTHERN DEVELOPMENT DIVISION,Handbook of Managment Guidelines for Local Services Boards,Guides des directives de gestion à l'intention des régies locales des services publics
"AGRICULTURE, FOOD AND RURAL AFFAIRS",MEAT INSPECTION OPERATIONS,Meat Inspection Policy and Procedures Manual (MIPPM),Manuel des politiques et procédures d'inspection des viandes
TREASURY BOARD SECRETARIAT,INFRASTRUCTURE TECHNOLOGY SERVICES,Branch Activity Reporting System,Système de production de rapports sur les activités de la Direction
TREASURY BOARD SECRETARIAT,INFRASTRUCTURE TECHNOLOGY SERVICES,ITSB Business Processes,Processus opérationnels de la Direction des services informatiques
TREASURY BOARD SECRETARIAT,INFRASTRUCTURE TECHNOLOGY SERVICES,Business Intelligence Document,Document sur l'intelligence d'affaires
TREASURY BOARD SECRETARIAT,INFRASTRUCTURE TECHNOLOGY SERVICES,On-Line Procedures,Procédures sur les activités en ligne
TREASURY BOARD SECRETARIAT,INFRASTRUCTURE TECHNOLOGY SERVICES,ITSB Projects Documentation,Documents sur les projets de la Direction des services informatiques
"TOURISM, CULTURE AND SPORT",ST LAWRENCE PARKS COMMISSION,Commissioners' Manual,Manuel des commissaires
"TOURISM, CULTURE AND SPORT",ST LAWRENCE PARKS COMMISSION,Employee and Orientation Guide,Manuel d'orientation et guide des employés
"TOURISM, CULTURE AND SPORT",ST LAWRENCE PARKS COMMISSION,Financial and Administrative Policy and Procedure Manual,Manuel des politiques et procédures financières et administratives
"TOURISM, CULTURE AND SPORT",ST LAWRENCE PARKS COMMISSION,St. Lawrence Parks Commission Personnel Manual,Manuel pour le personnel de la Commission des parcs du Saint-Laurent
"TOURISM, CULTURE AND SPORT",ST LAWRENCE PARKS COMMISSION,Visitor Services Manual,Manuel des services aux visiteurs
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC DIVISION,Health Sciences Accreditation Procedures,Procédures d'accréditation en sciences de la santé
GOVERNMENT AND CONSUMER SERVICES,FINANCIAL CONTROL UNIT,Mainframe Operational Manual (payment processing),Manuel de fonctionnement de l'ordinateur central (traitement des paiements)
GOVERNMENT AND CONSUMER SERVICES,FINANCIAL CONTROL UNIT,PPS Contingency Manual (payment processing),Manuel des mesures d'urgence PPS (traitement des paiements)
GOVERNMENT AND CONSUMER SERVICES,FINANCIAL CONTROL UNIT,VAX procedure manual (payment processing),Manuel des procédures VAX (traitement des paiements)
GOVERNMENT AND CONSUMER SERVICES,SUPPLY CHAIN ONTARIO,Procurment Directive for Consulting Services,Directive d'approvisionnement pour les services de consultants
GOVERNMENT AND CONSUMER SERVICES,SUPPLY CHAIN ONTARIO,Procurement Directive for Goods and Services,Directive d'approvisionnement pour les produits et services
GOVERNMENT AND CONSUMER SERVICES,SUPPLY CHAIN ONTARIO,Guide to Service Management,Guide sur la gestion des services
GOVERNMENT AND CONSUMER SERVICES,SUPPLY CHAIN ONTARIO,Risk Assessment Tool,Outil d'évaluation des risques
GOVERNMENT AND CONSUMER SERVICES,SUPPLY CHAIN ONTARIO,I-Procurement Business Process,Processus d'approvisionnement pour les services informatiques
GOVERNMENT AND CONSUMER SERVICES,SUPPLY CHAIN ONTARIO,Best Practices,Meilleures pratiques
GOVERNMENT AND CONSUMER SERVICES,SUPPLY CHAIN ONTARIO,Primers,Guides d'introduction
GOVERNMENT AND CONSUMER SERVICES,CUSTOMER SERVICE AND PRESERVATION SERVICES,Certification - Policy and Procedure,Accréditation - politiques et procédures
GOVERNMENT AND CONSUMER SERVICES,CUSTOMER SERVICE AND PRESERVATION SERVICES,Operation of the Reading Room - Policy and Procedure,Gestion des salles de lecture - politiques et procédures
GOVERNMENT AND CONSUMER SERVICES,CUSTOMER SERVICE AND PRESERVATION SERVICES,Preservation Services - Policies and Procedures,Services de préservation - politiques et procédures
GOVERNMENT AND CONSUMER SERVICES,CUSTOMER SERVICE AND PRESERVATION SERVICES,Staff Training Manuals,Manuels de formation du personnel
COMMUNITY SAFETY AND CORRECTIONAL SERVICES,ONTARIO FIRE COLLEGE,Regional Fire Fighting,Activités régionales de lutte contre les incendies
COMMUNITY SAFETY AND CORRECTIONAL SERVICES,ONTARIO FIRE COLLEGE,Techniques of Instruction,Techniques d'instruction
COMMUNITY SAFETY AND CORRECTIONAL SERVICES,FIRE SAFETY COMMISSION,Manual of Records of Hearings,Manuel des dossiers d'audiences
ATTORNEY GENERAL,CRIMINAL LAW DIVISION,Prosecutor's Handbook,Guide du poursuivant
ATTORNEY GENERAL,FACILITIES MANAGEMENT BRANCH,Province of Ontario Architectural Design Standards for Court Houses,Normes ontariennes de conception architecturale des palais de justice
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC DIVISION,Policy and Procedures Manual,Guide des politiques et des procédures
UNIVERSITIES AND COMMUNITY COLLEGES,ADMINISTRATIVE DIVISION,Policy and Procedures Manual,Guide des politiques et procédures
UNIVERSITIES AND COMMUNITY COLLEGES,BOARD OF GOVERNORS,Policy and Procedures Manual,Guide des politiques et procédures
UNIVERSITIES AND COMMUNITY COLLEGES,PRESIDENT'S OFFICE,Policy and Procedures Manual,Guide des politiques et procédures
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES,Emergency and Safety Procedures,Procédures de sécurité et d'intervention en cas d'urgence
UNIVERSITIES AND COMMUNITY COLLEGES,BOARD OF GOVERNORS,College Policy Manual,Guide des politiques du collège
UNIVERSITIES AND COMMUNITY COLLEGES,CONTINUING EDUCATION,Continuing Education On-Line Systems Manual,Guide des systèmes en ligne d'éducation permanente
UNIVERSITIES AND COMMUNITY COLLEGES,CONTINUING EDUCATION,Continuing Education Policies and Procedures for Associate Faculty,Politiques et procédures en matière d'éducation permanente à l'intention de la faculté adjointe
UNIVERSITIES AND COMMUNITY COLLEGES,FINANCE AND ADMINISTRATIVE OPERATIONS,Budget Guidlines,Directives budgétaires
UNIVERSITIES AND COMMUNITY COLLEGES,FINANCE AND ADMINISTRATIVE OPERATIONS,Student Fees Schedule,Barème des droits d'admission
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES,College Human Resources Information Manual,Guide d'information sur les ressources humaines du collège
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Student Practices Manual,Guide des pratiques à l'intention des étudiants
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES,Health Services Procedures Manual,Guide des procédures applicables aux services de santé
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,College Calendar,Calendrier du collège
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Conestoga Centre - Emergency Fire Safety Plan Manual,Centre Conestoga - Guide du plan de sécurité en cas d'incendie
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Conestoga Centre Practices Manual,Guide des pratiques du centre Conestoga
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Faculty/Student Handbook  - Special Needs,Guide du corps professoral/étudiants - Besoins particuliers
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Intramural Sports Practices Manual,Guide des pratiques concernant les activités sportives intramurales
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Peer Helper Manual,Guide du service d'aide par les pairs
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Peer Tutoring Manual,Guide de tutorat par les pairs
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Student Handbook,Guide des étudiants
UNIVERSITIES AND COMMUNITY COLLEGES,THE PRESIDENT'S OFFICE,College Procedures,Procédures du collège
UNIVERSITIES AND COMMUNITY COLLEGES,THE PRESIDENT'S OFFICE,Program Advisory Committee Guidlines,Lignes directrices applicables au comité des programmes
UNIVERSITIES AND COMMUNITY COLLEGES,TRAINING AND DEVELOPMENT,Training and Development Practices,Pratiques de formation et de perfectionnement
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC PROGRAMS,Academic Policies and Procedures Manual,Guide des politiques et procédures d'enseignement
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC PROGRAMS,Guidelines for Subject Outline Preparation,Lignes directrices pour la préparation des résumés
UNIVERSITIES AND COMMUNITY COLLEGES,FINANCE AND ADMINISTRATION DIVISION,Emergency Procedure Manual,Guide des procédures d'urgence
UNIVERSITIES AND COMMUNITY COLLEGES,FINANCE AND ADMINISTRATION DIVISION,Policy and Procedure Manual,Guide des politiques et des procédures
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES AND HUMAN RESOURCES DIVISION,Student Handbook,Guide des étudiants
UNIVERSITIES AND COMMUNITY COLLEGES,FINANCE AND ADMINISTRATIVE SERVICES,Durham College Procedures Manual,Guide des procédures du Collège Durham
UNIVERSITIES AND COMMUNITY COLLEGES,POSTSECONDARY PROGRAMMING,Continuing Education Director's Handbook,Guide du directeur de l'éducation permanente
UNIVERSITIES AND COMMUNITY COLLEGES,POSTSECONDARY PROGRAMMING,Director's Handbook,Guide du directeur
UNIVERSITIES AND COMMUNITY COLLEGES,POSTSECONDARY PROGRAMMING,Extension Handbook,Guide des services d'extension
UNIVERSITIES AND COMMUNITY COLLEGES,POSTSECONDARY PROGRAMMING,Instructor's Handbook,Guide de l'instructeur
UNIVERSITIES AND COMMUNITY COLLEGES,POSTSECONDARY PROGRAMMING,Student Handbook,Guide des étudiants
UNIVERSITIES AND COMMUNITY COLLEGES,PRESIDENT'S OFFICE,Durham College Policies Manual,Guide des politiques du Collège Durham
UNIVERSITIES AND COMMUNITY COLLEGES,BOARD OF GOVERNORS,Board Policy Manual,Guide des politiques du conseil d'administration
UNIVERSITIES AND COMMUNITY COLLEGES,PRESIDENT'S OFFICE,College Administrative Policy Manual,Guide des politiques administratives du Collège
UNIVERSITIES AND COMMUNITY COLLEGES,CORPORATE SERVICES AND EXTERNAL RELATIONS,Academic Manual,Guide d'enseignement
GOVERNMENT AND CONSUMER SERVICES,CORPORATE POLICY,Procurement Directive for Consulting Services,Directive d'approvisionnement pour les services de consultants
GOVERNMENT AND CONSUMER SERVICES,CORPORATE POLICY,Procurement Directive for Information Technology,Directive d'approvisionnement pour la technologie de l'information
GOVERNMENT AND CONSUMER SERVICES,CORPORATE POLICY,MBC Procurement Approval Guide,Guide d'approbation de l'approvisionnement - Conseil de gestion du gouvernement
GOVERNMENT AND CONSUMER SERVICES,CORPORATE POLICY,Common Purpose Procurement Guide,Guide du Processus d'achat commun
GOVERNMENT AND CONSUMER SERVICES,CORPORATE POLICY,Guide to Service Management,Guide sur la gestion des services
GOVERNMENT AND CONSUMER SERVICES,CORPORATE POLICY,Risk Assessment tool,Outil d'évaluation des risques
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT POLICY BRANCH,Procurement Directive for Consulting Services,Directive d'approvisionnement pour les services de consultants
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT POLICY BRANCH,Procurement Directive for Goods & Services,Directive d'approvisionnement pour les produits et services
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT POLICY BRANCH,MBC Procurement Approval Guide,Guide d'approbation de l'approvisionnement - Conseil de gestion du gouvernement
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT POLICY BRANCH,Guidelines for Implementing the Procurement Provisions of the Ontarians with Disabilities Act,Guide sur la mise en oeuvre des modalités d'approvisionnement liées à la Loi de 2001 sur les personnes handicapées de l'Ontario
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT POLICY BRANCH,Common Purpose Procurement Guide,Guide du Processus d'achat commun
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT POLICY BRANCH,Guide to Service Management,Guide sur la gestion des services
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT POLICY BRANCH,Risk Assessment Tool,Outil d'évaluation des risques
TREASURY BOARD SECRETARIAT,STRATEGY AND PLANNING,Administrative Procedure Manuals,Manuels des procédures administratives
TREASURY BOARD SECRETARIAT,STRATEGY AND PLANNING,System Manuals,Manuels sur les systèmes
GOVERNMENT AND CONSUMER SERVICES,I-PROCUREMENT SERVICES,I-Procurment Business Processes,Processus opérationnels applicables à l'approvisionnement informatique
GOVERNMENT AND CONSUMER SERVICES,PROCUREMENT STRATEGIES AND ENABLEMENT BRANCH,Electronic access - MyOPS and procurement portal.,Accès électronique - MyOPS et portail d'approvisionnement
GOVERNMENT AND CONSUMER SERVICES,COLLECTIONS DEVELOPMENT AND MANAGEMENT,Manual of Archival Policy and Procedures,Manuel sur les politiques et les procédures d'archivage
TRANSPORTATION,FREEDOM OF INFORMATION AND PRIVACY OFFICE,Freedom of Information and Protection of Privacy,Accès à l'information et protection de la vie privée
"TOURISM, CULTURE AND SPORT",OTTAWA CONVENTION CENTRE,Association Memberships,Membres de l'association
"TOURISM, CULTURE AND SPORT",OTTAWA CONVENTION CENTRE,Client,Clientèle
"TOURISM, CULTURE AND SPORT",OTTAWA CONVENTION CENTRE,Events,Événements
"TOURISM, CULTURE AND SPORT",OTTAWA CONVENTION CENTRE,Marketing Plans and Strategy,Plans et stratégie de marketing
"TOURISM, CULTURE AND SPORT",BOARD OF TRUSTEES,Policies and Practices,Politiques et pratiques
"TOURISM, CULTURE AND SPORT",BOARD OF TRUSTEES,Trustees' Orientation Manual,Manuel d'orientation des membres du conseil d'administration
ATTORNEY GENERAL,FRENCH LANGUAGE SERVICES FOR THE JUSTICE SECTOR,A Manager's Guide to French Language Services,Guide à l'intention des chefs de service sur les services en français
ATTORNEY GENERAL,FRENCH LANGUAGE SERVICES FOR THE JUSTICE SECTOR,At Your Service in English & French,À votre service en français et en anglais
ATTORNEY GENERAL,FRENCH LANGUAGE SERVICES FOR THE JUSTICE SECTOR,French Language Services Tracking System Manual,Manuel du système de suivi des services en français
ATTORNEY GENERAL,HUMAN RESOURCES STRATEGIC BUSINESS UNIT,Human Resources Manual (Ministry of the Attorney General),Manuel des ressources humaines (ministère du Procureur général)
COMMUNITY AND SOCIAL SERVICES,FAMILY RESPONSIBILITY OFFICE,Family Responsibility Office Policies and Procedure Manual.,Manuel des politiques et procédures du Bureau des obligations familiales
NATURAL RESOURCES AND FORESTRY,SCIENCE AND RESEARCH BRANCH,Wildlife Policies and Procedures,Politiques et procédures applicables à la faune
NATURAL RESOURCES AND FORESTRY,ENFORCEMENT BRANCH,Compliance Activity and Violation Reporting System,Système d'information sur les infractions et l'observation des lois
LABOUR,WORKPLACE SAFETY AND INSURANCE APPEALS TRIBUNAL (FORMERLY WORKERS' COMPENSATION APPEALS TRIBUNAL),Tribunal Practice Directions,Directives de pratique du Tribunal
LABOUR,WORKPLACE SAFETY AND INSURANCE APPEALS TRIBUNAL (FORMERLY WORKERS' COMPENSATION APPEALS TRIBUNAL),Tribunal Information Policy Manual,Manuel de la politique d'information du Tribunal
LABOUR,WORKPLACE SAFETY AND INSURANCE APPEALS TRIBUNAL (FORMERLY WORKERS' COMPENSATION APPEALS TRIBUNAL),Training Manuals for New OIC Appointees,Manuels de formation des personnes nouvellement nommées par décret
LABOUR,WORKPLACE SAFETY AND INSURANCE APPEALS TRIBUNAL (FORMERLY WORKERS' COMPENSATION APPEALS TRIBUNAL),Information Technology Security Guidelines,Directives sur la sécurité informatique
LABOUR,WORKPLACE SAFETY AND INSURANCE APPEALS TRIBUNAL (FORMERLY WORKERS' COMPENSATION APPEALS TRIBUNAL),Members Code of Professional Responsibility,Code de responsabilité professionnelle des membres
LABOUR,WORKPLACE SAFETY AND INSURANCE APPEALS TRIBUNAL (FORMERLY WORKERS' COMPENSATION APPEALS TRIBUNAL),Guidebook to Use of Case Management System,Guide d'utilisation du système de gestion des cas
LABOUR,WORKPLACE SAFETY AND INSURANCE APPEALS TRIBUNAL (FORMERLY WORKERS' COMPENSATION APPEALS TRIBUNAL),WSIAT Procedure Manual for Records,Manuel de procédures applicables aux dossiers du Tribunal
"AGRICULTURE, FOOD AND RURAL AFFAIRS",BUSINESS PLANNING AND FINANCIAL MANAGEMENT BRANCH,Policy and Procedures Manual,Manuel des politiques et des procédures
UNIVERSITIES AND COMMUNITY COLLEGES,CORPORATE SERVICES AND EXTERNAL RELATIONS,Administrative Manual,Guide d'administration
UNIVERSITIES AND COMMUNITY COLLEGES,CORPORATE SERVICES AND EXTERNAL RELATIONS,General Manual,Guide général
UNIVERSITIES AND COMMUNITY COLLEGES,CORPORATE SERVICES AND EXTERNAL RELATIONS,Human Resources Manual,Guide des ressources humaines
UNIVERSITIES AND COMMUNITY COLLEGES,CORPORATE SERVICES AND EXTERNAL RELATIONS,Physical Resources Manual,Guide des ressources matérielles
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC AND STUDENT SERVICES DIVISION,Advisory Committee Guidelines,Lignes directrices du comité consultatif
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC AND STUDENT SERVICES DIVISION,Course Outlines/Program Descriptions,Descriptions des cours et des programmes
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC AND STUDENT SERVICES DIVISION,Georgian's Ontario Skills Development Office,Bureau de consultation en formation professionnelle de l'Ontario au Collège Georgian
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC AND STUDENT SERVICES DIVISION,Industrial Research Assistance Program,Programme d'aide à la recherche industrielle
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC AND STUDENT SERVICES DIVISION,Instructor Handbooks,Guide de l'instructeur
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC AND STUDENT SERVICES DIVISION,Operational Plan,Plan opérationnel
UNIVERSITIES AND COMMUNITY COLLEGES,ACADEMIC AND STUDENT SERVICES DIVISION,Program Evaluation Process Booklet,Livret sur le processus d'évaluation des programmes
UNIVERSITIES AND COMMUNITY COLLEGES,ADMINISTRATIVE SERVICES DIVISION,College Equipment Maintenance System,Système d'entretien du matériel du collège
UNIVERSITIES AND COMMUNITY COLLEGES,ADMINISTRATIVE SERVICES DIVISION,Printing Services Manual,Guide des services d'impression
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES SERVICES DIVISION,Freedom of Information,Accès à l'information
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES SERVICES DIVISION,Georgian College Policy Manual,Guide des politiques du Collège Georgian
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES SERVICES DIVISION,Georgian College Procedures Manual,Guide des procédures du Collège Georgian
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES SERVICES DIVISION,HRD Funding Guidelines,Lignes directrices sur le financement des activités de développement des ressources humaines
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES SERVICES DIVISION,Human Resources Practices and Procedures,Pratiques et procédures en matière de ressources humaines
UNIVERSITIES AND COMMUNITY COLLEGES,ADMINISTRATION,Humber College Administrative Policies and Procedures,Politiques et procédures administratives du Collège Humber
UNIVERSITIES AND COMMUNITY COLLEGES,PRESIDENT'S OFFICE,Regulations and Procedures,Règlements et procédures
UNIVERSITIES AND COMMUNITY COLLEGES,EXTERNAL RELATIONS DIVISION,Policy and Procedures Manual,Guide des politiques et procédures
UNIVERSITIES AND COMMUNITY COLLEGES,FINANCE AND ADMINISTRATION DIVISION,Policy and Procedures Manual,Guide des politiques et des procédures
UNIVERSITIES AND COMMUNITY COLLEGES,THE PRESIDENT'S OFFICE,Strategic Plan,Plan stratégique
FINANCE,"OBJECTIONS, APPEALS AND SERVICES BRANCH",Objection and Appeal Procedures (Tax Revenue Division),Formalités en matière d'opposition et d'appel (Division des revenus fiscaux)
FINANCE,ACCOUNT MANAGEMENT AND COLLECTIONS BRANCH,Multi-Statute Resource Manual - November 1998,Manuel de ressources (loi multiples) - novembre 1998
TREASURY BOARD SECRETARIAT,CLUSTER APPLICATIONS,System Manuals,Manuels sur les systèmes
TREASURY BOARD SECRETARIAT,PUBLIC APPOINTMENTS SECRETARIAT,Best Practices - Drafting of OIC Appointments,
ENERGY,ONTARIO POWER GENERATION,Administration and Management,Administration et gestion
ENERGY,ONTARIO POWER GENERATION,Commissioning,Mise en service
ENERGY,ONTARIO POWER GENERATION,Customers,Clientèle
ENERGY,ONTARIO POWER GENERATION,Design and Construction,Conception et construction
ENERGY,ONTARIO POWER GENERATION,Human Resources (employees),Ressources humaines (employés)
ENERGY,ONTARIO POWER GENERATION,Independent Electricity System Operator (IESO),Société indépendante d'exploitation du réseau d'électricité (SIERE)
ENERGY,ONTARIO POWER GENERATION,Instructions and Guidelines,Instructions et directives
ENERGY,ONTARIO POWER GENERATION,Market (electricity),Marché (électricité)
ENERGY,ONTARIO POWER GENERATION,Ontario Energy Board (OEB),Commission de l'énergie de l'Ontario (CEO)
ENERGY,ONTARIO POWER GENERATION,Outage System,Système d'interruption
ENERGY,ONTARIO POWER GENERATION,Policies and Procedures,Politiques et procédures
ENERGY,ONTARIO POWER GENERATION,Quality Assurance,Assurance de la qualité
GOVERNMENT AND CONSUMER SERVICES,COLLECTIONS PROMOTION AND ACCESS,"Library Policies and Procedures ( includes acquisitions, cataloguing, description and processing, collection maintenance, reference services and circulation)","Manuel sur les politiques et les procédures d'archivage (couvre les sujets suivants : acquisition, catalogage, description et traitement, entretien des collections, services d'information et prêts)"
ENERGY,ONTARIO ENERGY BOARD,Cost Assessment Guidelines,Directives d'évaluation des coûts
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Comprehensive Income Maintenance System (CIMS)  - Caseworker Vol 1-3,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Day Nurseries,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Developmentally Disabled - Residential Services,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Developmentally handicapped - Residential Services,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Eligibility Review - Family Benefits (FBA),
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Family Benefits (FBA) - Policy and Procedural Guidelines,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Family Services,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Foster Care Licensing,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,General Regulation (child and Family Services Act),
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,General Welfare Assistance (GWA)-Legal AID test,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,General Welfare Assistance (GWA)-Policy Guidelines,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Integrated Records-Family Benefits (FBA),
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Legislation - Adults,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Legislation - Children (volumes 1-2),
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Legistlation - Income Maintenance,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Ministry Administration Manual,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Northern Districts- Family Benefits (FBA),
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Ontario Disability Support Program - Policy Directives,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Ontario Works - Policy Directives,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Parental Support workers (PSWs) - Operating Guidelines,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Private Home Daycare,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Residential Services - Senior Citizens,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Special Needs and Services,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Standard Agreements Manual,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Standards for food Services/Support Services for Physically Disabled,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Standards for the investigation and Management of child Abuse Cases,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Vocational Rehabilitation Services (VRS)-Volumes 1 and 2,
COMMUNITY AND SOCIAL SERVICES,SOCIAL ASSISTANCE OPERATIONS DIVISION,Young Offender Services,
NATURAL RESOURCES AND FORESTRY,STRATEGIC HUMAN RESOURCES BUSINESS BRANCH,Direction for Managing Human Resources,Orientation de la gestion des ressources humaines
NATURAL RESOURCES AND FORESTRY,STRATEGIC HUMAN RESOURCES BUSINESS BRANCH,Ontario Ranger Manual,Manuel du Programme des Brigadiers de l'Ontario
NATURAL RESOURCES AND FORESTRY,ENFORCEMENT BRANCH,Uniform Manual,Manuel sur l'uniformité
NATURAL RESOURCES AND FORESTRY,ENFORCEMENT BRANCH,Search Warrant Manual,Manuel d'utilisation des mandats de perquisition
NATURAL RESOURCES AND FORESTRY,ENFORCEMENT BRANCH,Prosecutor's Manual,Manuel du poursuivant
EDUCATION,STRATEGIC HUMAN RESOURCES BRANCH,Redeployment - Adviser's Guide to Career and Job Planning,Redéploiement - Guide du conseiller sur la planification de la carrière et de l'emploi
EDUCATION,STRATEGIC HUMAN RESOURCES BRANCH,Redeployment - Career Outlooks Guide,Redéploiement - Guide sur les perspectives de carrière
EDUCATION,STRATEGIC HUMAN RESOURCES BRANCH,Redeployment - Career and Job Planning Workbook,Redéploiement - Guide sur la planification de la carrière et de l'emploi
EDUCATION,STRATEGIC HUMAN RESOURCES BRANCH,"Redeployment - Guide for Redeployment Committees - Professional, Management Employee Redeployment Committee (PMERC)",Redéploiement - Guide pour les comités de redéploiement - Comité de redéploiement du personnel professionnel et de gestion
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES,Human Resources Procedures,Procédures en matière de ressources humaines
UNIVERSITIES AND COMMUNITY COLLEGES,HUMAN RESOURCES,Personnel Manual,Guide du personnel
UNIVERSITIES AND COMMUNITY COLLEGES,PRESIDENT'S OFFICE,Board of Governors Policy Manuals,Guides des politiques du conseil d'administration
UNIVERSITIES AND COMMUNITY COLLEGES,PRESIDENT'S OFFICE,College Administrative Procedures,Procédures administratives du collège
UNIVERSITIES AND COMMUNITY COLLEGES,PROGRAMS DIVISION,Student Handbook,Guide des étudiants
UNIVERSITIES AND COMMUNITY COLLEGES,STUDENT SERVICES,Student Services Handbook,Guide des services aux étudiants
UNIVERSITIES AND COMMUNITY COLLEGES,SAULT COLLEGE OF APPLIED ARTS AND TECHNOLOGY,Budget Process Manual,Guide sur le processus budgétaire
UNIVERSITIES AND COMMUNITY COLLEGES,SAULT COLLEGE OF APPLIED ARTS AND TECHNOLOGY,College Calendar,Calendrier du collège
UNIVERSITIES AND COMMUNITY COLLEGES,SAULT COLLEGE OF APPLIED ARTS AND TECHNOLOGY,Freedom of Information Manual,Guide de l'accès à l'information
