Montant ($),Nom du ministère ,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi,Rôle dans la Législature
"$295,824.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Volunteer Centre Of Toronto,No Value,No Value
"$1,042,546.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Warden Woods Community Centre,No Value,No Value
"$73,054,128.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,West Park Healthcare Centre,No Value,No Value
"$2,993,726.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,West Toronto Support Services,No Value,No Value
"$76,035,719.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Women'S College Hospital,No Value,No Value
"$4,177,265.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Women'S Health In Womens Hands,No Value,No Value
"$15,589,307.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Woodgreen Community Services,No Value,No Value
"$778,260.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Working For Change,No Value,No Value
"$904,979.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Ymca Of Greater Toronto,No Value,No Value
"$135,518.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Yorkminster Park Meals On Wheels,No Value,No Value
"$1,038,474.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Young Women'S Christian Association Of Greater Toronto (Ywca),No Value,No Value
"$5,243,000.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,Youthdale Treatment Centres,No Value,No Value
"$656,089.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Toronto,"Accounts Under $120,000/Comptes Inférieurs À 120 000$",No Value,No Value
"$4,464,682.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Access Independent Living Services,No Value,No Value
"$2,234,124.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Across Boundaries,No Value,No Value
"$4,202,991.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Addiction Services Of York Region,No Value,No Value
"$1,913,334.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Alzheimer Society Of York Region,No Value,No Value
"$931,879.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Aphasia Institute,No Value,No Value
"$751,748.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Bayview Community Services,No Value,No Value
"$751,760.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Bernard Betel Centre For Creative Living,No Value,No Value
"$6,068,650.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Bethany Lodge,No Value,No Value
"$6,080,078.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Better Living At Thompson House,No Value,No Value
"$3,546,771.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Better Living Health And Community Services,No Value,No Value
"$8,892,860.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Black Creek Community Health,No Value,No Value
"$584,535.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Canadian Hearing Society-La Societe Canadienne De L'Ouie,No Value,No Value
"$13,664,743.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Canadian Mental Health Assoc (Cmha) York Region,No Value,No Value
"$19,696,772.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Canadian Mental Health Association Toronto Branch,No Value,No Value
"$512,056.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Canadian National Institute For The Blind (Cnib),No Value,No Value
"$2,813,651.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Carefirst Seniors And Community Services Association,No Value,No Value
"$459,168.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Caritas School Of Life,No Value,No Value
"$301,669.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Cedar Centre,No Value,No Value
"$319,620,196.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Central Community Care Access Centre,No Value,No Value
"$5,643,478.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Central Local Health Integration Network,No Value,No Value
"$2,296,275.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Cerebral Palsy Parent Council Of Toronto,No Value,No Value
"$420,920.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Chaitikvan Foundation,No Value,No Value
"$20,882,783.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Chartwell Master Care Lp,No Value,No Value
"$217,656.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Chippewas Of Georgina Island,No Value,No Value
"$7,712,353.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Circle Of Home Care Services (Toronto),No Value,No Value
"$25,898,458.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,City Of Toronto,No Value,No Value
"$3,037,344.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Clurelea Ltd,No Value,No Value
"$7,273,148.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Community Head Injury Resource Services Of Toronto,No Value,No Value
"$14,070,951.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Community Home Assistance To Seniors,No Value,No Value
"$6,503,658.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Cota Health,No Value,No Value
"$5,298,009.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,County Of Simcoe,No Value,No Value
"$1,316,500.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Don Mills Surgical Unit Ltd,No Value,No Value
"$12,374,963.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Downsview Long Term Care Limited,No Value,No Value
"$3,284,581.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Etobicoke Services For Seniors,No Value,No Value
"$8,880,765.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Extendicare (Canada) Inc,No Value,No Value
"$5,389,259.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Harold And Grace Baker Centre,No Value,No Value
"$202,634.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Hazel Burns Hospice,No Value,No Value
"$339,154,071.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Humber River Hospital,No Value,No Value
"$632,055.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Jane/Finch Community & Family Centre,No Value,No Value
"$1,661,422.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,King City Lodge Nursing Home,No Value,No Value
"$874,316.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Krasman Centre (The Lance Krasman Memorial Centre For Community Mental Health),No Value,No Value
"$3,933,303.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Kristus Darzs Latvian Home,No Value,No Value
"$27,221,819.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Leisureworld (2063414 Ontario Limited),No Value,No Value
"$8,106,999.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Loft Community Services,No Value,No Value
"$6,931,705.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Lumacare Services,No Value,No Value
"$194,179,147.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Mackenzie Health,No Value,No Value
"$9,380,338.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,March Of Dimes Canada,No Value,No Value
"$3,094,345.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Mariann Nursing Home And Residence,No Value,No Value
"$174,872,425.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Markham Stouffville Hospital,No Value,No Value
"$4,834,089.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Markhaven Incorporated,No Value,No Value
"$6,058,762.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Mennonite Home Association Of York Council Inc,No Value,No Value
"$9,464,467.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Mon Sheong Foundation,No Value,No Value
"$7,854,312.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,New Unionville Home Society,No Value,No Value
"$3,360,675.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,North Park Nursing Home,No Value,No Value
"$261,953,388.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,North York General Hospital,No Value,No Value
"$2,822,976.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,North York Seniors Centre,No Value,No Value
"$889,264.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,North Yorkers For Disabled Persons Inc,No Value,No Value
"$4,066,357.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Omni Health Care Limited Partnership,No Value,No Value
"$9,135,886.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Pace Independent Living,No Value,No Value
"$560,997.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Palliative Care Services For York Region,No Value,No Value
"$9,156,749.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre, Regency Operator Gp Inc As General Partner,No Value,No Value
"$2,522,981.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Regional Municipality Of York,No Value,No Value
"$18,135,226.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Revera Long Term Care Inc,No Value,No Value
"$5,778,684.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,River Glen Haven Nursing Home,No Value,No Value
"$19,523,480.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Royale Development Lp,No Value,No Value
"$12,846,337.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Rykka Care Centres Lp,No Value,No Value
"$9,388,815.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Schlegel Villages Inc,No Value,No Value
"$6,945,600.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Shouldice Hospital,No Value,No Value
"$305,129,054.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Southlake Regional Health Centre,No Value,No Value
"$10,531,207.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Southlake Residential Care Village,No Value,No Value
"$743,919.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,St Demetrius Supportive Care Services,No Value,No Value
"$20,889,011.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Stevenson Memorial Hospital,No Value,No Value
"$2,845,255.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Toronto North Support Services,No Value,No Value
"$6,624,044.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Ukrainian Canadian Care Centre,No Value,No Value
"$8,409,704.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Valleyview Residence,No Value,No Value
"$4,771,169.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Vaughan Community Health Centre Corporation,No Value,No Value
"$8,274,932.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Vigour Limited Partnership On Behalf Of Vigour General Partner Inc,No Value,No Value
"$19,400,507.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Villa Colombo Homes For The Aged,No Value,No Value
"$8,089,755.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Villa Colombo Seniors Centre (Vaughan) Inc,No Value,No Value
"$7,931,821.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Villa Leonardo Gambin,No Value,No Value
"$636,507.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Vitanova Foundation,No Value,No Value
"$1,150,000.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,West Park Healthcare Centre,No Value,No Value
"$11,506,963.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Yee Hong Centre For Geriatric Care,No Value,No Value
"$5,082,029.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,York Region Maple Health Centre,No Value,No Value
"$7,147,003.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,York Region Newmarket Health Centre,No Value,No Value
"$6,227,656.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre,Yor-Sup-Net Support Service Network,No Value,No Value
"$1,563,920.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Alzheimer Society Of Durham Region,No Value,No Value
"$418,055.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Alzheimer Society Of Peterborough And Area,No Value,No Value
"$1,250,176.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Bellwood Health Services Inc,No Value,No Value
"$733,240.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Brain Injury Association Of Durham Region,No Value,No Value
"$1,178,310.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Branch 133 Legion Village Inc,No Value,No Value
"$3,093,260.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Brock Community Health Centre,No Value,No Value
"$7,115,594.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Brotherhood Foundation,No Value,No Value
"$16,637,116.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Campbellford Memorial Hospital,No Value,No Value
"$666,983.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Canadian Hearing Society-La Societe Canadienne De L'Ouie,No Value,No Value
"$6,936,247.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Canadian Mental Health Association - Durham,No Value,No Value
"$8,105,158.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Canadian Mental Health Association Haliburton Kawartha Pine Ridge Branch,No Value,No Value
"$559,604.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Canadian Mental Health Association Toronto Branch,No Value,No Value
"$579,828.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Canadian National Institute For The Blind (Cnib),No Value,No Value
"$195,092.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Canadian Red Cross Society/La Societe Canadienne De La Croix-Rouge,No Value,No Value
"$5,448,082.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Carefirst Seniors And Community Services Association,No Value,No Value
"$10,109,169.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Caressant-Care Nursing And Retirement Homes Limited,No Value,No Value
"$5,941,427.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Centennial Place Millbrook Inc,No Value,No Value
"$311,320,264.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Central East Community Care Access Centre,No Value,No Value
"$5,876,084.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Central East Local Health Integration Network,No Value,No Value
"$7,110,839.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Chartwell Master Care Lp,No Value,No Value
"$247,837.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Chinese Family Services Of Ontario,No Value,No Value
"$7,396,983.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,City Of Kawartha Lakes,No Value,No Value
"$26,483,834.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,City Of Toronto,No Value,No Value
"$7,248,137.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Community Care City Of Kawartha Lakes,No Value,No Value
"$10,352,967.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Community Care Durham,No Value,No Value
"$1,676,387.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Community Care Northumberland,No Value,No Value
"$1,507,021.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Community Care Peterborough,No Value,No Value
"$23,914,860.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Cvh (No 6) Gp Inc As General Partner Of Cvh (No 6) Lp,No Value,No Value
"$8,400,482.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Cvh (No.1) Lp,No Value,No Value
"$8,452,877.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Durham Community Health Centre,No Value,No Value
"$10,205,061.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Durham Mental Health Services,No Value,No Value
"$1,439,689.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Estonian Relief Committee In Canada,No Value,No Value
"$60,076,069.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Extendicare (Canada) Inc,No Value,No Value
"$12,623,109.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Fairhaven Home For Senior Citizens,No Value,No Value
"$10,317,030.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Fairview Lodge,No Value,No Value
"$205,875.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Family Counselling Service Volunteers & Information,No Value,No Value
"$2,891,027.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Four Counties Addiction Services Team Inc,No Value,No Value
"$794,372.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Four Counties Brain Injury Association,No Value,No Value
"$13,023,601.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Glen Hill Terrace Christian Homes Inc,No Value,No Value
"$6,724,492.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Golden Plough Lodge,No Value,No Value
"$17,224,157.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Haliburton Highlands Health Services Corporation,No Value,No Value
"$6,288,443.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Hellenic Home For The Aged Inc,No Value,No Value
"$2,568,233.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Hong Fook Mental Health Association,No Value,No Value
"$611,450.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Hospice Peterborough,No Value,No Value
"$6,071,933.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Ina Grafton Gage Home Toronto,No Value,No Value
"$5,465,480.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Kawartha Participation Projects,No Value,No Value
"$348,392,064.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Lakeridge Health,No Value,No Value
"$24,378,761.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Leisureworld (2063414 Ontario Limited),No Value,No Value
"$1,289,048.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,March Of Dimes Canada,No Value,No Value
"$4,517,106.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Metro Toronto Legion Village,No Value,No Value
"$1,233,568.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Momiji Health Care Society,No Value,No Value
"$7,754,300.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Mon Sheong Scarborough Long-Term Care Centre,No Value,No Value
"$46,621,588.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Northumberland Hills Hospital,No Value,No Value
"$19,192,426.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Omni Health Care Limited Partnership,No Value,No Value
"$121,062,917.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Ontario Shores Centre For Mental Health Sciences,No Value,No Value
"$1,333,390.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Oshawa Senior Citizens Centre,No Value,No Value
"$507,103.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Participation House - Toronto Parent Association,No Value,No Value
"$4,472,385.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Personal Attendant Care Inc,No Value,No Value
"$230,979,515.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Peterborough Regional Health Centre,No Value,No Value
"$3,027,894.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Pinecrest Nursing Home,No Value,No Value
"$4,968,363.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Port Hope Community Health Centre,No Value,No Value
"$8,249,583.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est, Regency Operator Gp Inc As General Partner,No Value,No Value
"$2,947,778.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Regency Manor Nursing Home,No Value,No Value
"$1,125,150.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Regional Geriatric Program Of Metropolitan Toronto,No Value,No Value
"$29,570,360.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Regional Municipality Of Durham,No Value,No Value
"$42,933,820.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Revera Long Term Care Inc,No Value,No Value
"$66,874,213.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Ross Memorial Hospital,No Value,No Value
"$278,488,395.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Rouge Valley Health System,No Value,No Value
"$4,365,465.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Royale Development Lp,No Value,No Value
"$10,603,596.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Scarborough Centre For Healthy Communities,No Value,No Value
"$270,345,119.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Scarborough Hospital,No Value,No Value
"$6,114,255.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Schlegel Villages Inc,No Value,No Value
"$11,683,422.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Shepherd Village Inc,No Value,No Value
"$694,877.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,St John'S Retirement Homes,No Value,No Value
"$9,500,440.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,St Joseph'S At Fleming,No Value,No Value
"$4,316,680.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,St Paul'S L'Amoreaux Centre,No Value,No Value
"$6,225,267.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Sunnycrest Nursing Home Ltd,No Value,No Value
"$3,784,718.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Taibu Community Health Centre,No Value,No Value
"$11,751,579.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Tendercare Living Centre,No Value,No Value
"$4,053,012.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Transcare Community Support Services,No Value,No Value
"$9,923,186.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Trilogy Long Term Care,No Value,No Value
"$6,993,591.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Victorian Order Of Nurses For Canada - Ontario Branch,No Value,No Value
"$16,884,698.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Vigour Limited Partnership On Behalf Of Vigour General Partner Inc,No Value,No Value
"$23,764,840.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,Yee Hong Centre For Geriatric Care,No Value,No Value
"$408,142.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Centre-Est,"Accounts Under $120,000/Comptes Inférieurs À 120 000$",No Value,No Value
"$7,776,768.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,2109577 Ontario Ltd (O/A Arbour Heights),No Value,No Value
"$17,552,556.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Addiction And Mental Health Services - Kfla,No Value,No Value
"$6,484,906.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Addictions And Mental Health Services - Hastings Prince Edward,No Value,No Value
"$808,903.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Alzheimer Society Lanark Leeds Grenville,No Value,No Value
"$212,237.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Alzheimer Society Of Hastings - Prince Edward,No Value,No Value
"$181,941.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Alzheimer Society Of Kingston,No Value,No Value
"$6,093,744.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Belcrest Nursing Homes Ltd,No Value,No Value
"$7,125,733.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Belleville And Quinte West Community Health Centre,No Value,No Value
"$3,327,277.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Broadview Nursing Centre Ltd,No Value,No Value
"$63,458,490.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Brockville General Hospital,No Value,No Value
"$768,165.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Canadian Hearing Society-La Societe Canadienne De L'Ouie,No Value,No Value
"$594,375.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Canadian National Institute For The Blind (Cnib),No Value,No Value
"$3,695,932.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Caressant-Care Nursing And Retirement Homes Limited,No Value,No Value
"$4,560,813.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Carveth Nursing Home Ltd,No Value,No Value
"$2,500,302.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Cheshire Homes,No Value,No Value
"$7,212,429.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,City Of Kingston,No Value,No Value
"$2,842,090.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,"Community & Primary Health Care-Lanark, Leeds & Grenville",No Value,No Value
"$1,010,535.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Community Care For Central Hastings,No Value,No Value
"$328,938.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Community Care For North Hastings,No Value,No Value
"$567,515.00",Ministère de la Santé et des Soins de longue durée,Paiements De Transfert,Sud-Est,Community Care For South Hastings,No Value,No Value
