Marriages by year and month per place of event city,,,
,,,
BOOK_YEAR,MTH,CITY,COUNT(*)
1987,Aug,HALDIMAND,32
1987,Aug,HALTON HILLS,49
1987,Aug,HAMILTON,394
1987,Aug,HANOVER,8
1987,Aug,HARROW,6
1987,Aug,HAWKESBURY,15
1987,Aug,HEARST,10
1987,Aug,HUNTSVILLE,17
1987,Aug,INNISFIL,11
1987,Aug,KANATA,13
1987,Aug,KAPUSKASING,16
1987,Aug,KEARNEY,7
1987,Aug,KEMPTVILLE,6
1987,Aug,KENORA,25
1987,Aug,KINCARDINE,11
1987,Aug,KING,28
1987,Aug,KINGSTON,146
1987,Aug,KINGSVILLE,12
1987,Aug,KIRKLAND LAKE,17
1987,Aug,KITCHENER,206
1987,Aug,LEAMINGTON,17
1987,Aug,LINCOLN,16
1987,Aug,LINDSAY,34
1987,Aug,LONDON,342
1987,Aug,MADOC,6
1987,Aug,MANITOUWADGE,8
1987,Aug,MANVERS,6
1987,Aug,MARKHAM,99
1987,Aug,MARMORA,6
1987,Aug,MATTAWA,6
1987,Aug,MEAFORD,10
1987,Aug,MICHIPICOTEN,7
1987,Aug,MIDLAND,17
1987,Aug,MILTON,40
1987,Aug,MISSISSAUGA,350
1987,Aug,MOORE,9
1987,Aug,MORRISBURG,11
1987,Aug,MUSKOKA LAKES,9
1987,Aug,N DORCHESTER,6
1987,Aug,NANTICOKE,21
1987,Aug,NAPANEE,12
1987,Aug,NEPEAN,91
1987,Aug,NEW LISKEARD,8
1987,Aug,NEWCASTLE,38
1987,Aug,NEWMARKET,62
1987,Aug,NIAGARA FALLS,104
1987,Aug,NIAGARA ON LAKE,18
1987,Aug,NICKEL CENTRE,10
1987,Aug,NIPIGON,8
1987,Aug,NORFOLK,7
1987,Aug,NORTH BAY,82
1987,Aug,NORTH YORK,538
1987,Aug,NORWICH,7
1987,Aug,NORWOOD,6
1987,Aug,OAKVILLE,88
1987,Aug,ORANGEVILLE,30
1987,Aug,ORILLIA,57
1987,Aug,ORO,12
1987,Aug,OSGOODE,10
1987,Aug,OSHAWA,157
1987,Aug,OTONABEE,15
1987,Aug,OTTAWA,574
1987,Aug,OWEN SOUND,39
1987,Aug,PARIS,9
1987,Aug,PARRY SOUND,14
1987,Aug,PELHAM,18
1987,Aug,PEMBROKE,30
1987,Aug,PENETANGUISHENE,19
1987,Aug,PERTH,16
1987,Aug,PETAWAWA,8
1987,Aug,PETERBOROUGH,101
1987,Aug,PETROLIA,8
1987,Aug,PICKERING,35
1987,Aug,PICTON,17
1987,Aug,PORT COLBORNE,17
1987,Aug,PORT HOPE,10
1987,Aug,PRESCOTT,9
1987,Aug,PUSLINCH,6
1987,Aug,RAYSIDE-BALFOUR,18
1987,Aug,RENFREW,16
1987,Aug,RICHMOND HILL,53
1987,Aug,RIDEAU,13
1987,Aug,ROCKLAND,7
1987,Aug,S W OXFORD,6
1987,Aug,SARNIA,90
1987,Aug,SAULT STE MARIE,111
1987,Aug,SCARBOROUGH,549
1987,Aug,SCHREIBER,6
1987,Aug,SCUGOG,28
1987,Aug,SHEFFIELD,8
1987,Aug,SIDNEY,8
1987,Aug,SIMCOE,18
1987,Aug,SIOUX LOOKOUT,7
1987,Aug,SMITH,6
1987,Aug,SMITHS FALLS,23
1987,Aug,ST CATHARINES,157
1987,Aug,ST MARYS,8
1987,Aug,ST THOMAS,48
1987,Aug,STAYNER,7
1987,Aug,STONEY CREEK,37
1987,Aug,STRATFORD,46
1987,Aug,STRATHROY,6
1987,Aug,STURGEON FALLS,15
1987,Aug,SUDBURY,125
1987,Aug,THOROLD,15
1987,Aug,THUNDER BAY,175
1987,Aug,THURLOW,7
1987,Aug,TILLSONBURG,15
1987,Aug,TIMMINS,72
1987,Aug,TORONTO,1104
1987,Aug,TRENTON,31
1987,Aug,UXBRIDGE,21
1987,Aug,VALLEY EAST,15
1987,Aug,VANIER,17
1987,Aug,VAUGHAN,64
1987,Aug,VESPRA,13
1987,Aug,WALDEN,11
1987,Aug,WALKERTON,11
1987,Aug,WALLACEBURG,9
1987,Aug,WATERLOO,51
1987,Aug,WELLAND,64
1987,Aug,WELLESLEY,6
1987,Aug,WEST CARLETON,14
1987,Aug,WEST LINCOLN,8
1987,Aug,WEST SANDWICH,8
1987,Aug,WHITBY,46
1987,Aug,WHITCHURCH,26
1987,Aug,WIARTON,7
1987,Aug,WILMOT,15
1987,Aug,WINDSOR,227
1987,Aug,WOODSTOCK,34
1987,Aug,WOOLWICH,28
1987,Aug,WYOMING,6
1987,Aug,YORK,169
1987,Aug,ZORRA,6
1987,Dec,AJAX,10
1987,Dec,BARRIE,46
1987,Dec,BELLEVILLE,19
1987,Dec,BRACEBRIDGE,9
1987,Dec,BRAMPTON,85
1987,Dec,BRANTFORD,32
1987,Dec,BROCKVILLE,9
1987,Dec,BURLINGTON,30
1987,Dec,CAMBRIDGE,32
1987,Dec,CHATHAM,21
1987,Dec,COBOURG,11
1987,Dec,COLLINGWOOD,6
1987,Dec,CORNWALL,26
1987,Dec,DUNDAS,11
1987,Dec,DUNNVILLE,7
1987,Dec,EAST YORK,12
1987,Dec,ELLIOT LAKE,6
1987,Dec,ETOBICOKE,137
1987,Dec,FLAMBOROUGH,6
1987,Dec,FORT ERIE,11
1987,Dec,FORT FRANCES,10
1987,Dec,GEORGINA,6
1987,Dec,GLOUCESTER,9
1987,Dec,GUELPH,27
1987,Dec,HAILEYBURY,6
1987,Dec,HALDIMAND,6
1987,Dec,HALTON HILLS,9
1987,Dec,HAMILTON,145
1987,Dec,HUNTSVILLE,6
1987,Dec,INNISFIL,6
1987,Dec,KENORA,8
1987,Dec,KING,8
1987,Dec,KINGSTON,33
1987,Dec,KITCHENER,89
1987,Dec,L'ORIGNAL,8
1987,Dec,LINDSAY,8
1987,Dec,LONDON,119
1987,Dec,MARKHAM,26
1987,Dec,MILTON,11
1987,Dec,MISSISSAUGA,172
1987,Dec,NAPANEE,7
1987,Dec,NEPEAN,16
1987,Dec,NEWCASTLE,8
1987,Dec,NEWMARKET,22
1987,Dec,NIAGARA FALLS,43
1987,Dec,NIAGARA ON LAKE,12
1987,Dec,NORTH BAY,9
1987,Dec,NORTH YORK,245
1987,Dec,OAKVILLE,22
1987,Dec,ORANGEVILLE,9
1987,Dec,ORILLIA,13
1987,Dec,OSHAWA,41
1987,Dec,OTTAWA,175
1987,Dec,OWEN SOUND,9
1987,Dec,PARRY SOUND,6
1987,Dec,PEMBROKE,13
1987,Dec,PETERBOROUGH,24
1987,Dec,PICKERING,14
1987,Dec,RUSSELL,14
1987,Dec,SARNIA,24
1987,Dec,SAULT STE MARIE,34
1987,Dec,SCARBOROUGH,246
1987,Dec,SCUGOG,6
1987,Dec,SIMCOE,13
1987,Dec,ST CATHARINES,49
1987,Dec,ST THOMAS,20
1987,Dec,STRATFORD,11
1987,Dec,SUDBURY,41
1987,Dec,THOROLD,9
1987,Dec,THUNDER BAY,44
1987,Dec,TIMMINS,28
1987,Dec,TORONTO,527
1987,Dec,VAUGHAN,17
1987,Dec,WATERLOO,13
1987,Dec,WELLAND,22
1987,Dec,WHITBY,13
1987,Dec,WINDSOR,79
1987,Dec,WOODSTOCK,16
1987,Dec,YORK,75
1987,Feb,AJAX,7
1987,Feb,ALLISTON,6
1987,Feb,AURORA,6
1987,Feb,BARRIE,31
1987,Feb,BELLEVILLE,29
1987,Feb,BRACEBRIDGE,7
1987,Feb,BRAMPTON,90
1987,Feb,BRANTFORD,38
1987,Feb,BROCKVILLE,8
1987,Feb,BURLINGTON,27
1987,Feb,CALEDON,7
1987,Feb,CAMBRIDGE,34
1987,Feb,CHATHAM,47
1987,Feb,COBOURG,12
1987,Feb,COLLINGWOOD,7
1987,Feb,CORNWALL,22
1987,Feb,DUNDAS,9
1987,Feb,EAST YORK,7
1987,Feb,ETOBICOKE,138
1987,Feb,FLAMBOROUGH,6
1987,Feb,FORT ERIE,9
1987,Feb,GEORGINA,6
1987,Feb,GLOUCESTER,9
1987,Feb,GUELPH,36
1987,Feb,HALDIMAND,6
1987,Feb,HALTON HILLS,13
1987,Feb,HAMILTON,161
1987,Feb,KENORA,7
1987,Feb,KING,10
1987,Feb,KINGSTON,35
1987,Feb,KITCHENER,60
1987,Feb,LINDSAY,8
1987,Feb,LONDON,97
1987,Feb,MARKHAM,25
1987,Feb,MILTON,15
1987,Feb,MISSISSAUGA,73
1987,Feb,NANTICOKE,9
1987,Feb,NAPANEE,8
1987,Feb,NEPEAN,14
1987,Feb,NEWCASTLE,14
1987,Feb,NEWMARKET,21
1987,Feb,NIAGARA FALLS,40
1987,Feb,NORTH BAY,27
1987,Feb,NORTH YORK,219
1987,Feb,OAKVILLE,27
1987,Feb,ORANGEVILLE,7
1987,Feb,ORILLIA,18
1987,Feb,OSHAWA,51
1987,Feb,OTTAWA,148
1987,Feb,OWEN SOUND,11
1987,Feb,PERTH,10
1987,Feb,PETERBOROUGH,28
1987,Feb,PICKERING,11
1987,Feb,RICHMOND HILL,15
1987,Feb,SARNIA,32
1987,Feb,SAULT STE MARIE,34
1987,Feb,SCARBOROUGH,202
1987,Feb,SCUGOG,6
1987,Feb,ST CATHARINES,46
1987,Feb,ST THOMAS,12
1987,Feb,STONEY CREEK,10
1987,Feb,STRATFORD,17
1987,Feb,SUDBURY,39
1987,Feb,THUNDER BAY,42
1987,Feb,TIMMINS,14
1987,Feb,TORONTO,466
1987,Feb,VAUGHAN,14
1987,Feb,WALLACEBURG,7
1987,Feb,WATERLOO,19
1987,Feb,WELLAND,18
1987,Feb,WEST LINCOLN,6
1987,Feb,WHITBY,11
1987,Feb,WHITCHURCH,7
1987,Feb,WINDSOR,85
1987,Feb,WOODSTOCK,11
1987,Feb,YORK,35
1987,Jan,BARRIE,28
1987,Jan,BELLEVILLE,16
1987,Jan,BRACEBRIDGE,11
1987,Jan,BRAMPTON,76
1987,Jan,BRANTFORD,24
1987,Jan,BROCKVILLE,14
1987,Jan,BURLINGTON,28
1987,Jan,CAMBRIDGE,13
1987,Jan,CHATHAM,30
1987,Jan,COBOURG,12
1987,Jan,CORNWALL,18
1987,Jan,ETOBICOKE,89
1987,Jan,GLOUCESTER,11
1987,Jan,GUELPH,16
1987,Jan,HALTON HILLS,8
1987,Jan,HAMILTON,82
1987,Jan,KINGSTON,34
1987,Jan,KITCHENER,38
1987,Jan,LINDSAY,7
1987,Jan,LONDON,70
1987,Jan,MARKHAM,20
1987,Jan,MILTON,10
1987,Jan,MISSISSAUGA,42
1987,Jan,NANTICOKE,6
1987,Jan,NEPEAN,7
1987,Jan,NEWCASTLE,7
1987,Jan,NEWMARKET,23
1987,Jan,NIAGARA FALLS,34
1987,Jan,NORTH BAY,12
1987,Jan,NORTH YORK,190
1987,Jan,OAKVILLE,11
1987,Jan,ORANGEVILLE,9
1987,Jan,ORILLIA,14
1987,Jan,OSHAWA,28
1987,Jan,OTTAWA,135
1987,Jan,PETERBOROUGH,21
1987,Jan,PICTON,10
1987,Jan,RICHMOND HILL,9
1987,Jan,SARNIA,22
1987,Jan,SAULT STE MARIE,25
1987,Jan,SCARBOROUGH,120
1987,Jan,SIMCOE,7
1987,Jan,ST CATHARINES,25
1987,Jan,ST THOMAS,6
1987,Jan,STONEY CREEK,6
1987,Jan,STRATFORD,8
1987,Jan,SUDBURY,22
1987,Jan,THOROLD,6
1987,Jan,THUNDER BAY,29
1987,Jan,TIMMINS,6
1987,Jan,TORONTO,391
1987,Jan,VAUGHAN,9
1987,Jan,WATERLOO,9
1987,Jan,WELLAND,11
1987,Jan,WHITBY,7
1987,Jan,WINDSOR,63
1987,Jan,WOODSTOCK,6
1987,Jan,YORK,30
1987,Jul,AJAX,25
1987,Jul,ALEXANDRIA,10
1987,Jul,ALLISTON,6
1987,Jul,ALMONTE,9
1987,Jul,AMHERSTBURG,11
1987,Jul,ANCASTER,22
1987,Jul,ANDERDON,6
1987,Jul,ARNPRIOR,10
1987,Jul,AURORA,15
1987,Jul,AYLMER,10
1987,Jul,BARRIE,72
1987,Jul,BELLEVILLE,80
1987,Jul,BRACEBRIDGE,24
1987,Jul,BRAMPTON,195
1987,Jul,BRANTFORD,84
1987,Jul,BROCK,9
1987,Jul,BROCKVILLE,52
1987,Jul,BRUCE MINES,7
1987,Jul,BURKS FALLS,6
1987,Jul,BURLINGTON,63
1987,Jul,CALEDON,31
1987,Jul,CAMBRIDGE,84
1987,Jul,CAMPBELLFORD,9
1987,Jul,CARLETON PLACE,9
1987,Jul,CASSELMAN,6
1987,Jul,CHARLOTTENBURGH,10
1987,Jul,CHATHAM,83
1987,Jul,COBOURG,26
1987,Jul,COCHRANE,8
1987,Jul,COLBORNE,7
1987,Jul,COLLINGWOOD,15
1987,Jul,CORNWALL,95
1987,Jul,CUMBERLAND,8
1987,Jul,DELHI,11
1987,Jul,DRYDEN,17
1987,Jul,DUNDAS,19
1987,Jul,DUNNVILLE,9
1987,Jul,EAST YORK,33
1987,Jul,ELLIOT LAKE,12
1987,Jul,ERAMOSA,8
1987,Jul,ERIN,6
1987,Jul,ERNESTOWN,12
1987,Jul,ESPANOLA,6
1987,Jul,ESSA,7
1987,Jul,ETOBICOKE,286
1987,Jul,FERGUS,12
1987,Jul,FLAMBOROUGH,13
1987,Jul,FORT ERIE,15
1987,Jul,FORT FRANCES,17
1987,Jul,GANANOQUE,12
1987,Jul,GEORGINA,24
1987,Jul,GLOUCESTER,53
1987,Jul,GODERICH,18
1987,Jul,GRAVENHURST,10
1987,Jul,GRIMSBY,10
1987,Jul,GUELPH,96
1987,Jul,HAILEYBURY,10
1987,Jul,HALDIMAND,24
1987,Jul,HALTON HILLS,29
1987,Jul,HAMILTON,295
1987,Jul,HANOVER,10
1987,Jul,HAWKESBURY,19
1987,Jul,HEARST,11
1987,Jul,HUNTSVILLE,14
1987,Jul,INNISFIL,12
1987,Jul,IROQUOIS FALLS,7
1987,Jul,KANATA,24
1987,Jul,KAPUSKASING,20
1987,Jul,KEMPTVILLE,6
1987,Jul,KENORA,16
1987,Jul,KING,18
1987,Jul,KINGSTON,94
1987,Jul,KIRKLAND LAKE,11
1987,Jul,KITCHENER,170
1987,Jul,L'ORIGNAL,7
1987,Jul,LAKEFIELD,8
1987,Jul,LANCASTER,7
1987,Jul,LEAMINGTON,19
1987,Jul,LINCOLN,15
1987,Jul,LINDSAY,31
1987,Jul,LISTOWEL,6
1987,Jul,LONDON,276
1987,Jul,MAIDSTONE,7
1987,Jul,MALAHIDE,7
1987,Jul,MARKHAM,75
1987,Jul,MEAFORD,6
1987,Jul,MIDLAND,12
1987,Jul,MILTON,19
1987,Jul,MISSISSAUGA,307
1987,Jul,MOONBEAM,6
1987,Jul,MOORE,9
1987,Jul,MORRISBURG,12
1987,Jul,MUSKOKA LAKES,10
1987,Jul,NANTICOKE,17
1987,Jul,NAPANEE,16
1987,Jul,NEPEAN,66
1987,Jul,NEW LISKEARD,14
1987,Jul,NEWCASTLE,34
1987,Jul,NEWMARKET,48
1987,Jul,NIAGARA FALLS,87
1987,Jul,NIAGARA ON LAKE,19
1987,Jul,NICKEL CENTRE,12
1987,Jul,NORFOLK,8
1987,Jul,NORTH BAY,56
1987,Jul,NORTH YORK,487
1987,Jul,NOTTAWASAGA,6
1987,Jul,OAKVILLE,85
1987,Jul,ORANGEVILLE,20
1987,Jul,ORILLIA,49
1987,Jul,ORO,7
1987,Jul,OSGOODE,10
1987,Jul,OSHAWA,129
1987,Jul,OTONABEE,7
1987,Jul,OTTAWA,430
1987,Jul,OWEN SOUND,47
1987,Jul,PARIS,6
1987,Jul,PARRY SOUND,13
1987,Jul,PELHAM,8
1987,Jul,PEMBROKE,35
1987,Jul,PENETANGUISHENE,6
1987,Jul,PERTH,25
1987,Jul,PETERBOROUGH,85
1987,Jul,PETROLIA,6
1987,Jul,PICKERING,22
1987,Jul,PICTON,26
1987,Jul,PITTSBURGH,7
1987,Jul,PORT COLBORNE,16
1987,Jul,PORT ELGIN,8
1987,Jul,PORT HOPE,12
1987,Jul,PRESCOTT,11
1987,Jul,RAYSIDE-BALFOUR,16
1987,Jul,RENFREW,14
1987,Jul,RICHMOND HILL,26
1987,Jul,RIDEAU,10
1987,Jul,RIDGETOWN,6
1987,Jul,ROMNEY,7
1987,Jul,SARNIA,62
1987,Jul,SAULT STE MARIE,103
1987,Jul,SCARBOROUGH,449
1987,Jul,SCUGOG,20
1987,Jul,SHELBURNE,8
1987,Jul,SIDNEY,8
1987,Jul,SIMCOE,17
1987,Jul,SIOUX LOOKOUT,6
1987,Jul,SMITHS FALLS,15
1987,Jul,SOUTH DUMFRIES,6
1987,Jul,ST CATHARINES,125
1987,Jul,ST THOMAS,44
1987,Jul,STIRLING,6
1987,Jul,STONEY CREEK,20
1987,Jul,STRATFORD,30
1987,Jul,STRATHROY,15
1987,Jul,STURGEON FALLS,8
1987,Jul,SUDBURY,103
1987,Jul,TECUMSEH,7
1987,Jul,THOROLD,9
1987,Jul,THUNDER BAY,122
1987,Jul,TILLSONBURG,16
1987,Jul,TIMMINS,55
1987,Jul,TORONTO,941
1987,Jul,TRENTON,19
1987,Jul,VALLEY EAST,6
1987,Jul,VANIER,12
1987,Jul,VAUGHAN,51
1987,Jul,VESPRA,9
1987,Jul,W GWILLIMBURY,6
1987,Jul,WAINFLEET,11
1987,Jul,WALDEN,6
1987,Jul,WALKERTON,9
1987,Jul,WALLACEBURG,7
1987,Jul,WATERLOO,56
1987,Jul,WELLAND,40
1987,Jul,WELLESLEY,10
1987,Jul,WEST CARLETON,12
1987,Jul,WHITBY,22
1987,Jul,WHITCHURCH,12
1987,Jul,WILMOT,10
1987,Jul,WINDSOR,177
1987,Jul,WOODSTOCK,34
1987,Jul,WOOLWICH,16
1987,Jul,YORK,130
1987,Jul,ZORRA,8
1987,Jun,AJAX,27
1987,Jun,ALLISTON,6
1987,Jun,ALMONTE,7
1987,Jun,AMHERSTBURG,14
1987,Jun,ANCASTER,16
1987,Jun,ARNPRIOR,6
1987,Jun,AURORA,21
1987,Jun,AYLMER,9
1987,Jun,BANCROFT,6
1987,Jun,BARRIE,80
1987,Jun,BELLEVILLE,57
1987,Jun,BOBCAYGEON,7
1987,Jun,BRACEBRIDGE,15
1987,Jun,BRAMPTON,172
1987,Jun,BRANTFORD,99
1987,Jun,BROCK,6
1987,Jun,BROCKVILLE,33
1987,Jun,BURFORD,8
1987,Jun,BURLINGTON,87
1987,Jun,CALEDON,37
1987,Jun,CAMBRIDGE,88
1987,Jun,CAMPBELLFORD,6
1987,Jun,CARLETON PLACE,6
1987,Jun,CHARLOTTENBURGH,8
1987,Jun,CHATHAM,67
1987,Jun,CLINTON,6
1987,Jun,COBOURG,24
1987,Jun,COCHRANE,9
1987,Jun,COLLINGWOOD,13
1987,Jun,CORNWALL,61
1987,Jun,CUMBERLAND,12
1987,Jun,DELHI,16
1987,Jun,DRYDEN,9
1987,Jun,DUNDAS,23
1987,Jun,DUNNVILLE,8
1987,Jun,E GWILLIMBURY,12
1987,Jun,EAST YORK,27
1987,Jun,ELLIOT LAKE,12
1987,Jun,ERIN,8
1987,Jun,ERNESTOWN,11
1987,Jun,ESPANOLA,6
1987,Jun,ESSA,7
1987,Jun,ETOBICOKE,321
1987,Jun,FLAMBOROUGH,40
1987,Jun,FORT ERIE,21
1987,Jun,FORT FRANCES,14
1987,Jun,GANANOQUE,6
1987,Jun,GEORGINA,16
1987,Jun,GLANBROOK,9
1987,Jun,GLOUCESTER,46
1987,Jun,GODERICH,10
1987,Jun,GOULBOURN,7
1987,Jun,GRAVENHURST,11
1987,Jun,GRIMSBY,13
1987,Jun,GUELPH,85
1987,Jun,HAILEYBURY,7
1987,Jun,HALDIMAND,23
1987,Jun,HALTON HILLS,36
1987,Jun,HAMILTON,376
1987,Jun,HAWKESBURY,9
1987,Jun,HEARST,9
1987,Jun,HUNTSVILLE,13
1987,Jun,INGERSOLL,10
1987,Jun,INNISFIL,6
1987,Jun,KANATA,12
1987,Jun,KAPUSKASING,8
1987,Jun,KENORA,19
1987,Jun,KINCARDINE,7
1987,Jun,KING,16
1987,Jun,KINGSTON,96
1987,Jun,KINGSVILLE,7
1987,Jun,KIRKLAND LAKE,9
1987,Jun,KITCHENER,186
1987,Jun,L'ORIGNAL,7
1987,Jun,LEAMINGTON,27
1987,Jun,LINCOLN,18
1987,Jun,LINDSAY,26
1987,Jun,LISTOWEL,8
1987,Jun,LONDON,303
1987,Jun,MARKHAM,73
1987,Jun,MEAFORD,7
1987,Jun,MIDLAND,14
1987,Jun,MILTON,39
1987,Jun,MISSISSAUGA,303
1987,Jun,MOORE,7
1987,Jun,MUSKOKA LAKES,12
1987,Jun,N COLCHESTER,7
1987,Jun,NANTICOKE,21
1987,Jun,NAPANEE,12
1987,Jun,NEPEAN,51
1987,Jun,NEWCASTLE,26
1987,Jun,NEWMARKET,53
1987,Jun,NIAGARA FALLS,90
1987,Jun,NIAGARA ON LAKE,21
1987,Jun,NICKEL CENTRE,13
1987,Jun,NORFOLK,8
1987,Jun,NORTH BAY,59
1987,Jun,NORTH YORK,473
1987,Jun,NORWICH,12
1987,Jun,NOTTAWASAGA,6
1987,Jun,OAKVILLE,71
1987,Jun,ORANGEVILLE,21
1987,Jun,ORILLIA,41
1987,Jun,OSHAWA,128
1987,Jun,OTTAWA,402
1987,Jun,OWEN SOUND,33
1987,Jun,PARIS,7
1987,Jun,PARRY SOUND,15
1987,Jun,PELHAM,8
1987,Jun,PEMBROKE,33
1987,Jun,PENETANGUISHENE,9
1987,Jun,PERTH,16
1987,Jun,PETAWAWA,11
1987,Jun,PETERBOROUGH,88
1987,Jun,PETROLIA,7
1987,Jun,PICKERING,18
1987,Jun,PICTON,22
1987,Jun,PITTSBURGH,9
1987,Jun,PORT COLBORNE,20
1987,Jun,PORT ELGIN,10
1987,Jun,PORT HOPE,14
1987,Jun,POWASSAN,7
1987,Jun,PRESCOTT,9
1987,Jun,PUSLINCH,6
1987,Jun,RAYSIDE-BALFOUR,7
1987,Jun,RENFREW,11
1987,Jun,RICHMOND HILL,39
1987,Jun,RIDEAU,11
1987,Jun,ROCKLAND,6
1987,Jun,RUSSELL,8
1987,Jun,SARNIA,71
1987,Jun,SAULT STE MARIE,97
1987,Jun,SCARBOROUGH,429
1987,Jun,SCUGOG,12
1987,Jun,SHELBURNE,7
1987,Jun,SIMCOE,17
1987,Jun,SMITH,9
1987,Jun,SMITHS FALLS,15
1987,Jun,SOMBRA,8
1987,Jun,SOUTHAMPTON,6
1987,Jun,ST CATHARINES,122
1987,Jun,ST CLAIR BEACH,6
1987,Jun,ST MARYS,7
1987,Jun,ST THOMAS,44
1987,Jun,STONEY CREEK,22
1987,Jun,STRATFORD,32
1987,Jun,STRATHROY,14
1987,Jun,STURGEON FALLS,9
1987,Jun,SUDBURY,109
1987,Jun,TECUMSEH,7
1987,Jun,THOROLD,18
1987,Jun,THUNDER BAY,120
1987,Jun,TILLSONBURG,9
1987,Jun,TIMMINS,41
1987,Jun,TINY,7
1987,Jun,TORONTO,1020
1987,Jun,TRENTON,18
1987,Jun,UXBRIDGE,12
1987,Jun,VALLEY EAST,14
1987,Jun,VANIER,15
1987,Jun,VAUGHAN,41
1987,Jun,VESPRA,8
1987,Jun,WAINFLEET,6
1987,Jun,WALDEN,9
1987,Jun,WALKERTON,12
1987,Jun,WALLACEBURG,8
1987,Jun,WATERLOO,51
1987,Jun,WELLAND,52
1987,Jun,WELLESLEY,8
1987,Jun,WEST CARLETON,9
1987,Jun,WEST LINCOLN,10
1987,Jun,WEST LORNE,6
1987,Jun,WEST NISSOURI,6
1987,Jun,WEST SANDWICH,6
1987,Jun,WHITBY,39
1987,Jun,WHITCHURCH,16
1987,Jun,WILMOT,15
1987,Jun,WINDSOR,204
1987,Jun,WOODSTOCK,36
1987,Jun,WOOLWICH,12
1987,Jun,YORK,116
1987,Jun,ZORRA TAVISTOCK,7
1987,Mar,AJAX,6
1987,Mar,BARRIE,31
1987,Mar,BELLEVILLE,25
1987,Mar,BRACEBRIDGE,8
1987,Mar,BRAMPTON,70
1987,Mar,BRANTFORD,22
1987,Mar,BROCKVILLE,12
1987,Mar,BURLINGTON,36
1987,Mar,CAMBRIDGE,23
1987,Mar,CHATHAM,35
1987,Mar,COBOURG,9
1987,Mar,CORNWALL,13
1987,Mar,ETOBICOKE,119
1987,Mar,FLAMBOROUGH,6
1987,Mar,FORT ERIE,7
1987,Mar,GLOUCESTER,10
1987,Mar,GODERICH,6
1987,Mar,GUELPH,34
1987,Mar,HALDIMAND,6
1987,Mar,HALTON HILLS,7
1987,Mar,HAMILTON,106
1987,Mar,KINGSTON,21
1987,Mar,KITCHENER,46
1987,Mar,LONDON,92
1987,Mar,MARKHAM,23
1987,Mar,MILTON,9
1987,Mar,MISSISSAUGA,86
1987,Mar,NEPEAN,14
1987,Mar,NEWMARKET,22
1987,Mar,NIAGARA FALLS,36
1987,Mar,NORTH BAY,22
1987,Mar,NORTH YORK,153
1987,Mar,OAKVILLE,18
1987,Mar,ORANGEVILLE,10
1987,Mar,ORILLIA,14
1987,Mar,OSHAWA,46
1987,Mar,OTTAWA,187
1987,Mar,OWEN SOUND,13
1987,Mar,PEMBROKE,12
1987,Mar,PETERBOROUGH,29
1987,Mar,PICKERING,6
1987,Mar,PICTON,6
1987,Mar,RICHMOND HILL,7
1987,Mar,SARNIA,28
1987,Mar,SAULT STE MARIE,28
1987,Mar,SCARBOROUGH,146
1987,Mar,ST CATHARINES,50
1987,Mar,ST THOMAS,15
1987,Mar,STRATFORD,12
1987,Mar,SUDBURY,37
1987,Mar,THUNDER BAY,41
1987,Mar,TIMMINS,13
1987,Mar,TORONTO,451
1987,Mar,VAUGHAN,11
1987,Mar,WATERLOO,9
1987,Mar,WELLAND,12
1987,Mar,WHITBY,6
1987,Mar,WHITCHURCH,6
1987,Mar,WINDSOR,70
1987,Mar,WOODSTOCK,12
1987,Mar,YORK,51
1987,May,AJAX,34
1987,May,ALEXANDRIA,9
1987,May,ALLISTON,6
1987,May,AMELIASBURG,6
1987,May,ANCASTER,17
1987,May,ARNPRIOR,10
1987,May,AURORA,18
1987,May,AYLMER,9
1987,May,BANCROFT,7
1987,May,BARRIE,60
1987,May,BELLEVILLE,57
1987,May,BRACEBRIDGE,13
1987,May,BRADFORD,7
1987,May,BRAMPTON,166
1987,May,BRANTFORD,87
1987,May,BROCK,8
1987,May,BROCKVILLE,30
1987,May,BURFORD,7
1987,May,BURLINGTON,98
1987,May,CALEDON,24
1987,May,CAMBRIDGE,79
1987,May,CAMPBELLFORD,11
1987,May,CAPREOL,7
1987,May,CARLETON PLACE,7
1987,May,CHARLOTTENBURGH,9
1987,May,CHATHAM,65
1987,May,CLARENCE,6
1987,May,COBOURG,22
1987,May,COCHRANE,6
1987,May,COLLINGWOOD,13
1987,May,CORNWALL,67
1987,May,CUMBERLAND,10
1987,May,DELHI,7
1987,May,DRYDEN,9
1987,May,DUNDAS,19
1987,May,DUNNVILLE,10
1987,May,E GWILLIMBURY,6
1987,May,EAST YORK,29
1987,May,ELLIOT LAKE,17
1987,May,ELMA,8
1987,May,ELORA,6
1987,May,ERNESTOWN,7
1987,May,ESSA,10
1987,May,ETOBICOKE,345
1987,May,FERGUS,12
1987,May,FLAMBOROUGH,23
1987,May,FORT ERIE,15
1987,May,FORT FRANCES,16
1987,May,GANANOQUE,11
1987,May,GEORGINA,13
1987,May,GLANBROOK,8
1987,May,GLOUCESTER,40
1987,May,GODERICH,12
1987,May,GOULBOURN,15
1987,May,GRAVENHURST,7
1987,May,GRIMSBY,19
1987,May,GUELPH,70
1987,May,HAILEYBURY,6
1987,May,HALDIMAND,22
1987,May,HALTON HILLS,37
1987,May,HAMILTON,383
1987,May,HANOVER,10
1987,May,HAWKESBURY,7
