Station ID,Station Name,Direction,MTO Region,Highway or Road,Location Description,Day of Week Number,Hour,Single,Multi,Auto,total_trucks,Total vehicles
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,3,0,1,12,1,14
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,4,0,4,38,4,42
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,5,0,3,131,3,134
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,6,3,10,368,13,382
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,7,6,9,429,16,444
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,8,9,9,410,18,428
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,9,5,11,284,16,300
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,10,8,12,310,20,331
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,11,9,12,402,22,424
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,12,10,17,418,27,444
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,13,12,17,478,30,507
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,14,15,13,559,28,587
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,15,19,16,540,36,576
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,16,13,16,563,28,592
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,17,8,14,527,22,548
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,18,6,10,457,16,473
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,19,3,8,362,12,374
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,20,3,8,260,12,272
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,21,1,3,195,4,200
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,22,2,7,156,9,166
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",2,23,3,2,68,6,74
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,0,1,5,44,6,50
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,1,0,5,10,5,14
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,2,0,4,18,4,22
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,3,0,4,22,4,25
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,4,2,6,60,8,68
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,5,0,12,224,12,236
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,6,4,11,634,14,648
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,7,8,17,740,25,766
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,8,12,17,702,29,730
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,9,10,20,402,30,432
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,10,8,19,366,26,392
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,11,10,22,352,32,384
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,12,12,24,344,36,380
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,13,12,20,350,31,382
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,14,8,32,396,40,436
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,15,17,21,438,38,476
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,16,8,20,490,28,518
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,17,8,14,466,22,489
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,18,8,10,369,18,386
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,19,3,9,226,12,238
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,20,2,10,175,12,187
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,21,2,5,164,7,170
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,22,1,3,128,4,132
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",3,23,2,6,53,8,60
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,0,0,4,48,4,52
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,1,0,7,11,8,18
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,2,0,8,18,8,26
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,3,0,3,16,4,19
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,4,1,5,68,6,74
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,5,2,13,220,15,235
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,6,4,13,610,17,627
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,7,15,21,724,36,760
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,8,11,21,662,32,694
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,9,8,27,394,34,428
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,10,6,19,338,26,364
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,11,10,19,366,29,395
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,12,10,22,368,32,400
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,13,11,20,355,31,386
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,14,10,24,393,35,428
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,15,10,18,478,28,506
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,16,12,17,512,30,542
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,17,10,14,463,25,488
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,18,3,12,378,16,393
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,19,3,11,220,14,234
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,20,3,6,210,8,218
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,21,3,8,182,10,192
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,22,1,4,139,4,144
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",4,23,0,4,68,4,72
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,0,0,8,48,8,56
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,1,0,5,14,6,19
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,2,1,6,21,7,28
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,3,0,4,18,4,22
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,4,2,7,64,8,72
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,5,0,10,216,10,225
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,6,2,17,640,19,658
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,7,12,20,722,32,754
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,8,15,15,658,30,688
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,9,11,18,400,29,429
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,10,10,20,363,31,394
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,11,11,24,366,34,401
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,12,7,25,344,32,376
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,13,10,27,356,36,392
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,14,14,25,416,39,455
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,15,11,19,482,30,511
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,16,12,19,484,32,516
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,17,5,17,456,22,478
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,18,4,13,378,16,394
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,19,2,11,235,13,248
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,20,2,12,224,14,238
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,21,2,5,172,8,180
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,22,1,6,177,7,184
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",5,23,2,3,69,4,74
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,0,2,4,55,6,61
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,1,0,5,15,5,20
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,2,0,4,10,4,14
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,3,0,5,17,5,22
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,4,0,6,55,7,62
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,5,2,15,214,17,231
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,6,6,20,608,27,635
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,7,9,8,675,17,692
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,8,14,14,642,28,670
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,9,7,18,427,25,452
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,10,6,16,368,22,390
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,11,8,20,352,28,380
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,12,4,15,409,19,428
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,13,11,21,372,32,404
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,14,9,18,476,27,503
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,15,8,14,522,22,544
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,16,8,16,539,24,563
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,17,4,12,517,16,533
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,18,6,10,432,16,448
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,19,3,11,337,14,351
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,20,0,10,245,11,256
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,21,0,6,213,7,220
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,22,3,6,202,9,211
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",6,23,0,4,95,5,100
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,0,0,4,68,4,73
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,1,1,4,24,5,28
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,2,0,2,20,2,21
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,3,0,2,16,2,18
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,4,0,1,24,1,26
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,5,0,3,61,3,64
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,6,0,3,153,4,156
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,7,5,3,228,8,236
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,8,4,6,310,10,320
ON0127,Guelph (South/Sud: Fergus - Guelph),South,Southwestern,Hwy 6,"On Highway 6, between Wellington Rd 51 (Guelph-Nicol Townline) & Wellington Rd 38 (Victoria Rd)",7,9,2,4,366,6,372
