﻿Fr-MTCU - APS programs list,Collège:,"Algonquin College,Cambrian College,Canadore College,Centennial College,Collège Boréal,Collège d'Alfred,Collège des Grands Lacs,Conestoga College,Confederation College,Durham College,Fanshawe College,George Brown College,Georgian College,Humber College,Kemptville College,La Cité Collégiale,Lambton College,Loyalist College,Michener Institute,Mohawk College,Niagara College,Northern College,Ridgetown College,Sault College,Seneca College,Sheridan College,Sir Sandford Fleming College,St. Clair College,St. Lawrence College",Fr-MTCU:,Fr-All,Fr-APS:,"Annulé,Programme actif,Suspendu,Transfert",,,,,,,,,,,,,,,,,,
GEOR,1090,Aviation Management,60261,Air Carrier/airport Management Technology,Ontario College Advanced Diploma,1.2,2.9,A,S006,B18,3,E,09/01/1986,,261,,Administration des aéroports et des transports aériens,A-60261,Air Carrier/airport Management Technology,Administration des aéroports et des transports aériens,GEOR01090,,,Business
GEOR,90008,Civil Aviation Core,60261,Air Carrier/airport Management Technology,Ontario College Advanced Diploma,1.2,2.9,C,S006,B18,3,E,12/01/2009,12/01/2009,261,,Administration des aéroports et des transports aériens,A-60261,Air Carrier/airport Management Technology,Administration des aéroports et des transports aériens,GEOR90008,,,Business
SENE,1285,Aviation Safety,60262,Aviation Safety,Ontario College Advanced Diploma,1.2,2.6,A,S006,B18,3,E,09/01/2010,,262,,Aviation Safety,A-60262,Aviation Safety,Sécurité d'aviation,SENE01285,,,Business
SHER,1200,E-commerce Management,60272,E-commerce Management,Ontario College Advanced Diploma,1.1,4,C,S006,B01,3,E,09/01/2002,09/01/2018,272,,Gestion du commerce électronique,A-60272,E-commerce Management,Gestion du commerce électronique,SHER01200,,,Business
CENT,1139,Microcomputer Analyst,60273,Microcomputer Analyst,Ontario College Advanced Diploma,1,2.7,C,S006,B01,3,E,09/01/1991,12/01/2009,273,,Analyste en micro-informatique,A-60273,Microcomputer Analyst,Analyste en micro-informatique,CENT01139,,,Business
CONS,1102,Microcomputer Administration,60273,Microcomputer Analyst,Ontario College Advanced Diploma,1,2.7,C,S006,B01,3,E,09/01/1997,12/01/2009,273,,Analyste en micro-informatique,A-60273,Microcomputer Analyst,Analyste en micro-informatique,CONS01102,,,Business
ALGO,1093,Survey Technology,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,S006,T04,3,E,04/04/1972,09/01/1989,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,ALGO01093,,,Technology
ALGO,1205,Survey Engineering Technology,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,S006,T04,3,E,11/07/1983,09/01/2004,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,ALGO01205,,,Technology
ALGO,90009,Survey And Mapping Technology - Common (core),60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,E,03/01/1994,03/01/1994,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,ALGO90009,,,Technology
ALGO,90010,Technologie De Leve Et De Cartographie - (commun),60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,F,01/01/1990,01/01/1990,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,ALGO90010,,,Technology
BORE,1061,Technologie des levés - terrain,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,S006,T04,3,F,09/01/1995,09/01/1998,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,BORE01061,,,Technologie
CENT,1033,Civil Engineering Technology - Surveying,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,E,03/01/1986,03/01/1986,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,CENT01033,,,Technology
FANS,1085,Survey Technology,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,E,02/06/1981,02/06/1981,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,FANS01085,,,Technology
GRBR,1061,Survey Technology,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,E,09/01/1998,09/01/1998,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,GRBR01061,,,Technology
HUMB,1093,Survey Technology,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,E,09/01/1998,09/01/1998,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,HUMB01093,,,Technology
HUMB,1094,Survey Technology - Hydrographic,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,E,09/01/1998,09/01/1998,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,HUMB01094,,,Technology
NORT,1049,Survey Engineering Technology - Land,60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,C,U,T04,3,E,09/01/1998,09/01/1998,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,NORT01049,,,Technology
NORT,1114,Survey Engineering Technology - Land (bilingual),60300,Survey Technology,Ontario College Advanced Diploma,1.3,3.4,T,S006,T04,3,B,01/01/1985,09/01/1995,300,,Technologie des levés,A-60300,Survey Technology,Technologie des levés,NORT01114,,,Technology
ALGO,1206,Survey And Mapping Technology - Mapping,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,W076,T04,3,E,11/07/1983,09/01/1995,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,ALGO01206,,,Technology
ALGO,1207,Survey And Mapping Technology - Photogrammetry,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,W076,T04,3,E,11/07/1983,09/01/1995,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,ALGO01207,,,Technology
ALGO,1208,Survey And Mapping Technology - Survey,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,T,W076,T04,3,F,11/07/1983,09/01/1990,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,ALGO01208,,,Technology
ALGO,1209,Survey And Mapping Technology - Mapping,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,T,W076,T04,3,F,11/07/1983,09/01/1990,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,ALGO01209,,,Technology
ALGO,1210,Survey And Mapping Technology - Photogrammetrie,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,T,W076,T04,3,F,11/07/1983,09/01/1990,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,ALGO01210,,,Technology
ALGO,1271,Geographic Information Systems Technologist,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,S006,T04,3,E,09/01/1989,09/01/2014,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,ALGO01271,,,Technology
BORE,1073,Technologie des systèmes d'information géographique,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,S006,T04,3,F,09/01/1995,09/01/2004,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,BORE01073,,,Technologie
CAMB,1193,Geographic Information Systems Technology,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,S006,T04,3,E,09/01/1995,04/17/2007,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,CAMB01193,,,Technology
LACI,1066,Technologie de levé et de cartographie - cartographie,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,W076,T04,3,F,09/01/1990,09/01/1998,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,LACI01066,,,Technologie
LACI,1067,Technologie de levé et de cartographie - levé,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,W076,T04,3,F,09/01/1990,09/01/1998,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,LACI01067,,,Technologie
LACI,1068,Technologie de levé et de cartographie - photogrammétrie,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,W076,T04,3,F,09/01/1990,09/01/1998,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,LACI01068,,,Technologie
SAUL,1159,Geographic Information Systems Technology - Programming,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,S006,T04,3,E,09/01/2003,09/01/2014,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,SAUL01159,,,Technology
SSFL,1050,Cartographic Technology,60303,Geographic Information Systems Technology,Ontario College Advanced Diploma,1,3.5,C,U,T04,3,E,09/01/2004,09/01/2004,303,,Technologie des systèmes d'information géographique,A-60303,Geographic Information Systems Technology,Technologie des systèmes d'information géographique,SSFL01050,,,Technology
CENT,1298,Product Design and Development,60404,Product Design and Development,Ontario College Advanced Diploma,1.1,3.3,A,S006,T05,3,E,09/01/2015,,404,,Conception et production de produits industriels,A-60404,Product Design and Development,FR-Product Design and Development,CENT01298,,,Technology
CONS,1012,Design Arts,60413,Design Arts - Industrial,Ontario College Advanced Diploma,1.1,3.2,C,U,T05,3,E,03/01/1986,03/01/1986,413,,Arts du design - design industriel,A-60413,Design Arts - Industrial,Arts du design - design industriel - 3 ans,CONS01012,,,Technology
DURH,1062,Design Arts - Industrial,60413,Design Arts - Industrial,Ontario College Advanced Diploma,1.1,3.2,C,S006,T05,3,E,05/06/1983,09/01/1986,413,,Arts du design - design industriel,A-60413,Design Arts - Industrial,Arts du design - design industriel - 3 ans,DURH01062,,,Technology
FANS,1023,Industrial Design,60413,Design Arts - Industrial,Ontario College Advanced Diploma,1.1,3.2,C,U,T05,3,E,04/16/2007,04/16/2007,413,,Arts du design - design industriel,A-60413,Design Arts - Industrial,Arts du design - design industriel - 3 ans,FANS01023,,,Technology
GEOR,1017,Design Arts - Industrial Design,60413,Design Arts - Industrial,Ontario College Advanced Diploma,1.1,3.2,C,U,T05,3,E,09/01/2004,09/01/2004,413,,Arts du design - design industriel,A-60413,Design Arts - Industrial,Arts du design - design industriel - 3 ans,GEOR01017,,,Technology
ALGO,1010,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,05/09/2013,09/01/2013,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,ALGO01010,,,Business
ALGO,1124,Business Administration - Data Processing,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,T,U,B01,3,F,09/01/1990,09/01/1990,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,ALGO01124,,,Business
BORE,1008,Administration des affaires - informatique,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,F,09/01/1995,,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,BORE01008,,,Affaires
CAMB,1006,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,12/01/2009,12/01/2009,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,CAMB01006,,,Business
CAMB,1060,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,T,U,B01,3,F,09/01/1995,09/01/1995,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,CAMB01060,,,Business
CANA,1005,Business Administration - Data Processing,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/04/1983,09/04/1983,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,CANA01005,,,Business
CONS,1003,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,04/01/2002,04/01/2002,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,CONS01003,,,Business
DURH,1004,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,05/12/2014,09/01/2014,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,DURH01004,,,Business
FANS,1012,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,09/01/2004,09/01/2004,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,FANS01012,,,Business
GEOR,1105,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/1987,09/01/2017,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,GEOR01105,,,Business
GRBR,1096,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,05/29/1981,09/01/2004,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,GRBR01096,,,Business
HUMB,1113,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,05/29/1981,12/01/2009,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,HUMB01113,,,Business
LACI,1004,Administration des affaires - informatique,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,F,09/01/1990,12/01/2009,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,LACI01004,,,Affaires
LACS,1002,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,F,08/01/1995,09/01/2004,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,LACS01002,,,Business
LAMB,1003,Business General - Data Processing,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,06/24/1980,06/24/1980,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,LAMB01003,,,Business
LAMB,1089,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/2004,09/01/2012,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,LAMB01089,,,Business
LOYT,1019,Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,09/01/2004,09/01/2004,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,LOYT01019,,,Business
MOHA,1008,Business Administration - Data Processing,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,03/01/1986,03/01/1986,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,MOHA01008,,,Business
NIAG,1003,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,12/01/2009,12/01/2009,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,NIAG01003,,,Business
NORT,1005,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,02/27/1994,,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,NORT01005,,,Business
NORT,1027,Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,05/13/2013,09/01/2013,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,NORT01027,,,Business
NORT,1092,Business Administration - Information Systems (bilingual),60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,B,09/01/1995,09/01/1995,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,NORT01092,,,Business
SENE,1153,Business Computer Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/1987,12/01/2009,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,SENE01153,,,Business
SENE,1215,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,S,S006,B01,3,E,09/01/2000,,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,SENE01215,,,Business
SLAW,1005,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/2004,09/01/2004,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,SLAW01005,,,Business
SLAW,1086,Business Administration - Information Systems (bilingual),60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,B,09/27/1982,09/01/1992,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,SLAW01086,,,Business
SSFL,1066,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/2004,09/01/2004,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,SSFL01066,,,Business
STCL,1005,Business Administration - Information Systems,60500,Business Administration - Information Systems,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,12/18/2001,04/01/2002,500,,Administration des affaires - informatique,A-60500,Business Administration - Information Systems,Administration des affaires - informatique,STCL01005,,,Business
CAMB,1238,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/2000,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,CAMB01238,,,Business
CANA,1071,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,06/30/1983,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,CANA01071,,,Business
CENT,1015,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,02/27/1994,07/24/2018,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,CENT01015,,,Business
CONF,1009,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,04/01/2008,04/01/2008,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,CONF01009,,,Business
CONS,1049,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,05/31/1982,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,CONS01049,,,Business
DURH,1175,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/2008,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,DURH01175,,,Business
FANS,1188,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/1999,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,FANS01188,,,Business
GEOR,1062,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,08/27/1981,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,GEOR01062,,,Business
GRBR,1170,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/1996,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,GRBR01170,,,Business
HUMB,1232,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/1999,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,HUMB01232,,,Business
LAMB,1030,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,05/29/1981,09/01/2012,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,LAMB01030,,,Business
LAMB,1175,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/2021,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,LAMB01175,F,11/12/2020,Business
LOYT,1092,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/1999,09/01/2016,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,LOYT01092,,,Business
MOHA,1019,Computer Technology - Systems,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,02/03/1998,09/01/1999,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,MOHA01019,,,Business
NIAG,1146,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/1996,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,NIAG01146,,,Business
SAUL,1054,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,R,S006,B01,3,E,03/30/1983,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,SAUL01054,,,Business
SENE,1024,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,U,B01,3,E,02/27/1994,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,SENE01024,,,Business
SENE,1117,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,05/29/1981,04/17/2007,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,SENE01117,,,Business
SENE,1134,Engineering Applications Programmer,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/1985,05/01/2000,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,SENE01134,,,Business
SHER,1063,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,U,B01,3,E,05/13/2014,09/01/2014,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,SHER01063,,,Business
SLAW,1159,Computer Programming and Analysis,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/1998,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,SLAW01159,,,Business
SSFL,1157,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,A,S006,B01,3,E,09/01/1997,,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,SSFL01157,,,Business
STCL,1091,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,01/03/1984,09/01/1998,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,STCL01091,,,Business
STCL,1165,Computer Programmer Analyst,60503,Computer Programming and Analysis,Ontario College Advanced Diploma,1,2.9,C,S006,B01,3,E,09/01/2000,09/01/2014,503,,Programmation informatique et analyse,A-60503,Computer Programming and Analysis,Programmation informatique et analyse,STCL01165,,,Business
CENT,1211,Software Engineering Technology,60504,Software Engineering Technology,Ontario College Advanced Diploma,1.3,2.7,A,S006,T06,3,E,09/01/2006,,504,,Technologie du génie logiciel,A-60504,Software Engineering Technology,Technologie du génie logiciel,CENT01211,,,Technology
CENT,1215,Software Engineering Technology-interactive Gaming,60504,Software Engineering Technology,Ontario College Advanced Diploma,1.3,2.7,A,S006,T06,3,E,09/01/2006,,504,,Technologie du génie logiciel,A-60504,Software Engineering Technology,Technologie du génie logiciel,CENT01215,,,Technology
CENT,1337,Software Engineering Technology - Artificial Intelligence,60504,Software Engineering Technology,Ontario College Advanced Diploma,1.3,2.7,A,S006,T06,3,E,09/01/2020,,504,,Technologie du génie logiciel,A-60504,Software Engineering Technology,Technologie du génie logiciel,CENT01337,T,04/12/2019,Technology
CONS,1172,Software Engineering Technology,60504,Software Engineering Technology,Ontario College Advanced Diploma,1.3,2.7,A,S006,T06,3,E,09/01/2005,,504,,Technologie du génie logiciel,A-60504,Software Engineering Technology,Technologie du génie logiciel,CONS01172,,,Technology
ALGO,1386,Computer Systems Technology - Networking,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,C,S006,T06,3,E,09/01/2007,09/01/2015,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,ALGO01386,,,Technology
ALGO,1408,Computer Systems Technology - Security,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,S006,T06,3,E,09/01/2010,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,ALGO01408,,,Technology
BORE,1174,Technologie des systèmes informatiques,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,S006,T06,3,F,09/01/2020,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,BORE01174,F,05/12/2020,Technologie
CAMB,1223,Computer Systems Technology,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,S006,T06,3,E,09/01/1999,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,CAMB01223,,,Technology
CANA,1149,Computer Systems Technology - Networking,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,S006,T06,3,E,09/01/2001,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,CANA01149,,,Technology
CENT,1057,Computer Systems Technology - Networking,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,S006,T06,3,E,05/30/1980,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,CENT01057,,,Technology
DURH,1027,Computer Systems Technology,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,Y003,T06,3,E,08/17/2000,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,DURH01027,,,Technology
FANS,1219,Computer Systems Technology,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,S006,T06,3,E,09/01/2001,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,FANS01219,,,Technology
GRBR,1222,Computer Systems Technology,60505,Computer Systems Technology,Ontario College Advanced Diploma,1.2,3.1,A,S006,T06,3,E,09/01/2003,,505,,Technologie des systèmes informatiques,A-60505,Computer Systems Technology,Technologie des systèmes informatiques,GRBR01222,,,Technology
