﻿Unique ID,Gender,Region at the time of placement,Region based on most recent placement,Race,Religion,"Age Category on April 1, 2021","Continuous Seg Length (Days) Placements Ending March 31, 2022","Total Aggregate Days in Segregation Between April 1, 2021 and March 31, 2022",Number of Placements,Segregation Reason - Inmate Request,Segregation Reason - Security of Institution/Safety of Others,Segregation Reason - Inmate Refuses Search/Scan,Segregation Reason - Security of Institution/Safety of Others: Medical,Segregation Reason - Inmate Needs Protection,Segregation Reason - Inmate Needs Protection: Medical,Segregation Reason - Alleged Misconduct,Segregation Reason - Disciplinary Segregation,Suicide Risk Alert,Suicide Watch Alert,Transgender Alert,Mental Health Alert,Serious Mental Illness Alert,Immigration Hold Flag,Intermittent Sentence,Warrant of Committal,Remand
4034,Female,Central,Central,Indigenous,Another Religion/Spiritual Affiliation,25 to 49,6,17,5,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4034,Female,Central,Central,Indigenous,Another Religion/Spiritual Affiliation,25 to 49,3,17,5,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4034,Female,Central,Central,Indigenous,Another Religion/Spiritual Affiliation,25 to 49,1,17,5,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4034,Female,Central,Central,Indigenous,Another Religion/Spiritual Affiliation,25 to 49,3,17,5,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4034,Female,Central,Central,Indigenous,Another Religion/Spiritual Affiliation,25 to 49,4,17,5,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4035,Male,West,West,White,Unknown or Not Reported,25 to 49,1,1,1,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes
4036,Male,Toronto,Toronto,Prefer Not To Answer,Prefer Not To Answer,25 to 49,5,6,2,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4036,Male,Toronto,Toronto,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,6,2,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4037,Male,Central,West,White,Unknown or Not Reported,25 to 49,1,100,27,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4037,Male,Central,West,White,Unknown or Not Reported,25 to 49,9,100,27,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,Central,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,Central,West,White,Unknown or Not Reported,25 to 49,8,100,27,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,3,100,27,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,8,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,1,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,2,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,6,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,2,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,2,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,2,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,7,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,1,100,27,No,No,No,No,Yes,No,No,No,Yes,Yes,No,Yes,Yes,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,3,100,27,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,1,100,27,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,1,100,27,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,3,100,27,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4037,Male,West,West,White,Unknown or Not Reported,25 to 49,4,100,27,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,9,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,4,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,3,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,3,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,5,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,4,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,7,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,West,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,4,44,13,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,East,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,44,13,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,East,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,44,13,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,East,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,44,13,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,East,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,44,13,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4038,Male,East,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,44,13,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4039,Male,North,North,Indigenous,Prefer Not To Answer,25 to 49,6,6,1,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4040,Male,North,North,Indigenous,No Religion,25 to 49,6,10,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4040,Male,North,North,Indigenous,No Religion,25 to 49,4,10,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4041,Male,Central,Central,White,No Religion,25 to 49,9,10,2,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4041,Male,Central,Central,White,No Religion,25 to 49,1,10,2,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4042,Female,North,North,White,Christian,25 to 49,1,4,2,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4042,Female,North,North,White,Christian,25 to 49,3,4,2,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,2,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,2,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,2,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,2,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,3,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,3,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,3,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,2,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,2,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,3,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,4,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,3,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,4,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4043,Male,Central,Central,Black,No Religion,25 to 49,1,47,25,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4044,Male,West,West,White,Unknown or Not Reported,25 to 49,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,3,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,3,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes
4045,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,16,11,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes
4046,Male,East,East,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,1,1,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4047,Male,West,West,White,Christian; No Religion,25 to 49,1,4,4,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4047,Male,West,West,White,Christian; No Religion,25 to 49,1,4,4,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4047,Male,West,West,White,Christian; No Religion,25 to 49,1,4,4,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4047,Male,West,West,White,Christian; No Religion,25 to 49,1,4,4,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4048,Male,West,West,Black,Prefer Not To Answer,25 to 49,9,9,2,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4048,Male,West,West,Black,Prefer Not To Answer,25 to 49,3,9,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4049,Male,Central,Central,South Asian,No Religion,25 to 49,2,2,1,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,4,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,2,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,2,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,3,33,19,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,2,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,2,33,19,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,2,33,19,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,2,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,2,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,1,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4050,Male,East,East,Another Race Category,Another Religion/Spiritual Affiliation,25 to 49,3,33,19,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,4,43,16,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,7,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,1,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,3,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,1,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,4,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,4,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,2,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,3,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,3,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,3,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,3,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,1,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,2,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,1,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
4051,Male,East,East,Black,No Religion,25 to 49,1,43,16,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,Yes,No
4052,Male,West,West,White,No Religion,25 to 49,3,3,1,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,4,29,15,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,1,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,2,29,15,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,3,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,3,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,4,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4053,Male,West,West,White,No Religion,25 to 49,4,29,15,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4054,Male,West,West,White,Christian,25 to 49,1,5,5,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4054,Male,West,West,White,Christian,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4054,Male,West,West,White,Christian,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4054,Male,West,West,White,Christian,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4054,Male,West,West,White,Christian,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4055,Male,East,East,White,Prefer Not To Answer,25 to 49,1,3,2,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No
4055,Male,East,East,White,Prefer Not To Answer,25 to 49,2,3,2,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
4056,Male,Central,Central,Black,No Religion,25 to 49,8,21,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4056,Male,Central,Central,Black,No Religion,25 to 49,5,21,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4056,Male,Central,Central,Black,No Religion,25 to 49,4,21,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4056,Male,Central,Central,Black,No Religion,25 to 49,1,21,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4056,Male,Central,Central,Black,No Religion,25 to 49,4,21,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4056,Male,Central,Central,Black,No Religion,25 to 49,5,21,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4056,Male,Central,Central,Black,No Religion,25 to 49,1,21,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
4057,Male,West,West,White,No Religion,25 to 49,1,10,10,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
4058,Male,Toronto,Toronto,South Asian,Hindu,25 to 49,1,1,1,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
4059,Male,Toronto,Toronto,Black,Unknown or Not Reported,25 to 49,5,5,1,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4060,Male,Central,Central,White,Unknown or Not Reported,25 to 49,14,184,21,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4060,Male,Central,Central,White,Unknown or Not Reported,25 to 49,9,184,21,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4060,Male,Central,Central,White,Unknown or Not Reported,25 to 49,7,184,21,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
4060,Male,Central,Central,White,Unknown or Not Reported,25 to 49,8,184,21,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
