﻿Unique ID,Calendar date,Region,Institution,Gender,Transgender alert,Faith group,Ethnic group,"Age category on April 1, 2019",Mental health alert,Suicide risk alert,Suicide watch alert,"Aggregate days in restrictive confinement (April 1, 2019 to March 31, 2020)"
5718,06/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,06/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,13/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,14/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,15/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,16/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,17/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,18/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,19/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,20/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,21/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,22/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,23/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,24/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,25/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,26/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,27/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,28/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,29/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,30/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,07/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,13/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,14/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,15/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,16/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,17/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,18/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,19/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,20/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,21/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,22/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,23/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,24/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,25/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,26/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,27/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,28/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,29/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,30/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,20/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,21/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,22/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,23/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,24/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,25/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,26/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,27/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5718,28/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,Black,25 to 49,Yes,No,No,130
5719,27/08/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,28/08/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,29/08/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,30/08/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,31/08/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,09/01/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,09/02/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,17/10/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,18/10/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,19/10/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,20/10/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,21/10/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,29/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,30/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,31/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,01/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5719,01/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,18 to 24,No,No,No,17
5720,29/08/2019,Western,South West Detention Center-adult,Male,No,No religion,Indigenous,25 to 49,No,No,No,2
5720,30/08/2019,Western,South West Detention Center-adult,Male,No,No religion,Indigenous,25 to 49,No,No,No,2
5721,02/04/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/05/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/06/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/07/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/08/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/09/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/10/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/11/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,02/12/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5721,13/02/2020,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,10
5722,17/05/2019,Eastern,Quinte Detention Centre - adult,Male,No,Unknown or not reported,Indigenous,25 to 49,No,No,No,1
5723,10/04/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,6
5723,10/05/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,6
5723,10/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,6
5723,10/07/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,6
5723,10/08/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,6
5723,10/09/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,6
5724,08/04/2019,Western,Elgin-Middlesex Detention Centre - adult - Intermittent Centre,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,1
5725,04/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,04/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,13/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,14/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,15/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,16/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,17/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,18/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,19/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,20/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,21/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,15/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,16/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,17/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,22/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,23/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,24/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,29/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,30/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,07/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5725,07/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,31
5726,02/05/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,20/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,21/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,22/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,23/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,24/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,25/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,26/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,27/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,28/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,29/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,30/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5726,31/03/2020,Central,Maplehurst Correctional Complex,Male,No,Christian,Another racial origin,25 to 49,No,No,No,13
5727,21/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5727,22/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5727,23/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5727,24/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5727,25/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5727,26/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5727,27/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5727,28/03/2020,Central,Maplehurst Correctional Complex,Male,No,Sikh,East/Southeast Asian,25 to 49,No,No,No,8
5728,04/03/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,04/04/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,23/04/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,06/01/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,06/02/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,06/03/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,06/04/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,06/05/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,06/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,15/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,16/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,17/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,18/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,19/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,20/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,21/06/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,Yes,Yes,No,22
5728,21/12/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,No,No,No,22
5728,22/12/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,No,No,No,22
5728,23/12/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,No,No,No,22
5728,24/12/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,No,No,No,22
5728,25/12/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,No,No,No,22
5728,26/12/2019,Toronto,Toronto South Detention Centre - adult,Male,No,No religion,Indigenous,18 to 24,No,No,No,22
5729,04/02/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,04/03/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,04/04/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,04/05/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,04/06/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,04/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,04/08/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,22/02/2020,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,23/02/2020,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,24/02/2020,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5729,25/02/2020,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,18 to 24,No,No,No,11
5730,27/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,No,No,No,134
5730,28/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,No,No,No,134
5730,29/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,No,No,No,134
5730,30/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,No,No,No,134
5730,10/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,10/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,13/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,14/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,15/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,16/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,17/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,18/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,19/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,20/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,21/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,22/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,23/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,24/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,25/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,26/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,27/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,28/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,29/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,30/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,31/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
5730,11/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Indigenous spirituality,Indigenous,18 to 24,Yes,No,No,134
