﻿City, Pharmacy Name, Address
Orillia, Fittons Pharmacy, 20-425 West Street North
Orillia, Fittons Pharmacy, 20-425 West Street North
Orillia, Food Basics Pharmacy, 975 West Ridge Boulevard
Orillia, Laclie Pharmacy, 1-400 Laclie Street
Orillia, Mariposa Pharmacy, 43 Colborne Street West
Orillia, Metro Pharmacy, 70 Front Street
Orillia, Orillia Pharmacy, 16 O'brien Street
Orillia, Pharmasave, 1-200 Memorial Avenue
Orillia, Rexall, 58 Mississauga Street East
Orillia, Shoppers Drug Mart, 149 Westmount Drive North 
Orillia, Shoppers Drug Mart, 55 Front Street 
Orillia, Shoppers Drug Mart, 119 Memorial Avenue ,  Unit 5, 
Orillia, Walmart Pharmacy, 175 Murphy Road
Orleans, Avalon Compounding Pharmacy, 1b-2026 Tenth Line Road
Orleans, Beausejour Clinic Pharmacy, 102-1220 Place D'orleans Drive
Orleans, Best Care Pharmacy, 4289 Innes Road
Orleans, Crown Pointe Pharmacy, 13-900 Watters Road
Orleans, Forest Valley Pharmacy, 1600 Forest Valley Drive
Orleans, Innes Ida Pharmacy, 101-4473 Innes Road
Orleans, Jeanne D'arc Medical Pharmacy, 1887 St. Joseph Boulevard
Orleans, Navan Medical Pharmacy, 3349 Navan Road
Orleans, Orleans Integrative Pharmacy, 501-3095 St. Joseph Boulevard
Orleans, Orleans Pharmacy, 4275 Innes Road
"Orleans, Pharmacie Centrum Pharmacy, ""210 Centrum Boulevard,  Suite 10"""
Orleans, Pharmacie Jean Coutu Pharmacy, 2701 St Joseph Boulevard
Orleans, Pharmasave, 5929 Jeanne D'arc Boulevard South
Orleans, Rexall, 1615 Orleans Boulevard
Orleans, Rexall, 160-110 Place D'orleans Drive
Orleans, Shoppers Drug Mart, 1675 Tenth Line Road 
Orleans, Shoppers Drug Mart, 3940 Innes Road 
Orleans, Shoppers Drug Mart, 2954 St. Joesph Boulevard 
Orleans, Shoppers Drug Mart, 1937 Portobello Boulevard 
Orleans, Shoppers Drug Mart, 2301 Tenth Line Road 
Orleans, Sobeys Pharmacy, 5150 Innes Road
"Orleans, St Joseph Pharmacy, ""2555 St Joseph Boulevard,  Unit 102"""
Orleans, Taylor Creek Pharmacy, 570 Lacolle Way
Orleans, Tenth Line Pharmacy and Compounding, C3-2288n Tenth Line Road
Orleans, Tompkins Ida Pharmacy, 2-385 Tompkins Avenue
Orleans, Walmart Pharmacy, 3900 Innes Road
Osgoode, Osgoode Pharmacy, 3192 Logan Farm Drive
Oshawa, City Place Pharmacy, 142 Fort York Boulevard
Oshawa, Clinic Pharmacy, 117 King Street East
Oshawa, Costco Pharmacy, 130 Ritson Road
Oshawa, Costco Pharmacy, 100 Windfields Farm Drive East
Oshawa, Durham Care Pharmacy, 460 King Street West
Oshawa, Eastview Pharmacy, 573 King Street East
Oshawa, Faith Pharmacy, 3-100 Bond Street East
Oshawa, Harmony Valley Pharmacy, 5a-701 Grandview Street North
Oshawa, Intrepid Pharmacy, 500-379 Bond Street West
Oshawa, Island Plaza Pharmacy, 1a-540 King Street West
Oshawa, King Ray Pharmacy, 202 King Street East
Oshawa, King Street Pharmacy, 621 King Street East
Oshawa, Loblaw Pharmacy, 1385 Harmony Road North ,  Unit 2, 
Oshawa, Loblaw Pharmacy, 481 Gibb Street 
Oshawa, Lovell Drugs, 8 King Street East
Oshawa, Lovell Drugs, 500 Rossland Road West
Oshawa, Lovell Drugs, 600 Grandview Street South
Oshawa, Lovell Drugs, 2000 Simcoe Street North
Oshawa, Medical Pharmacy, 1290 Keith Ross Drive
Oshawa, Medicine Shoppe, 10-1288 Ritson Road North
Oshawa, Medplus Pharmacy, 111 Simcoe Street North
Oshawa, North Oshawa Pharmacy, 1400 Ritson Road North,  Suite 100, 
Oshawa, Oshawa Discount Pharmacy, 2-44 Simcoe Street North
Oshawa, Oshawa Health Centre Pharmacy, 247 Simcoe Street North
Oshawa, Oshawa Lakeview Pharmacy, 799 Park Road South
Oshawa, Oshawa's People Pharmacy, 115 Simcoe Street South
Oshawa, Parkwood Pharmacy, 117 Simcoe Street North
Oshawa, Pharmachoice, 97 King Street East
Oshawa, Pharmasave-Devon Pharmacy, 360 Wilson Road South
Oshawa, Prescription Pharmacy, 11 Gibb Street
Oshawa, Purehealth Pharmacy, 1 Hospital Court
Oshawa, Remedy's Rx O.M.C Pharmacy, 675 King Street East
Oshawa, Rexall, 438 King Street West
Oshawa, Ritson Pharmacy, 8a-250 Taunton Road East
Oshawa, Scotts Drug Mart, 1000 Simcoe Street North
Oshawa, Shoppers Drug Mart, 545 Rossland Road East 
Oshawa, Shoppers Drug Mart, 20 Warren Avenue 
Oshawa, Shoppers Drug Mart, 1-300 Taunton Road East 
Oshawa, Shoppers Drug Mart, 199 Wentworth Street West 
Oshawa, Shoppers Drug Mart, 784 Taunton Road East 
Oshawa, Shoppers Drug Mart, 1130A-419 King Street West 
Oshawa, Shoppers Drug Mart, 2045 Simcoe Street North 
Oshawa, Simcoe North Pharmacy, 7a-1053 Simcoe Street North
Oshawa, Sobeys Pharmacy, 1377 Wilson Street North
Oshawa, Thornton Road Pharmacy, 3-575 Thornton Road North
Oshawa, Thornton Road Pharmacy, 3-575 Thornton Road North
Oshawa, Walmart Pharmacy, 1470 Harmony Road North
Oshawa, Walters Pharmacy, 305 Westentworth Street West
Oshawa, Windfields Pharmacy and Medical Centre, 1-2620 Simcoe Street North
Ottawa, 1355 Bank Street Pharmacy, 1355 Bank Street
Ottawa, Apothe Sos Pharmacy, 8-314 Central Park Drive
Ottawa, Bank Street Medical Pharmacy, 1935 Bank Street
Ottawa, Bank Street Pharmacy, 2531-A Bank Street
Ottawa, Baseline Pharmacy, 2571 Baseline Road
Ottawa, Bayshore Pharmacy, 3029 Carling Avenue
Ottawa, Beechwood Whole Health Pharmacy, 222 Beechwood Avenue
Ottawa, Blossom Park Pharmacy, 2928 Bank Street
Ottawa, Carerx Ottawa, 169 Colonnade Road South
Ottawa, Carerx Ottawa East, 100-2447 Kaladar Avenue
Ottawa, Carling Ida Pharmacy, 1320 Carling Avenue
Ottawa, Carlingwood Pharmacy, 356a Woodroffe Avenue
Ottawa, Centretown Pharmacy, 326 Bank Street
Ottawa, Clinic Pharmacy An, 100-829 Somerset Street West
Ottawa, Donald St. Pharmacy, 336 Donald Street
Ottawa, Drug Store Pharmacy, 190 Richmond Road 
Ottawa, Drug Store Pharmacy, 3201 Greenbank Road 
Ottawa, Drug Store Pharmacy, 2681 Alta Vista Drive 
Ottawa, Eshmun Pharmacy, 101-460 West Hunt Club Road
Ottawa, Evans Medical Pharmacy, 1194 Karn Place
Ottawa, Extend Pharmacy, 324-1929 Russell Road
Ottawa, Fallowfield Pharmacy, 1b-3500 Fallowfield Road,  Unit 4, 
Ottawa, Findlay Creek Pharmacy, 4-111 Shuttleworth Drive
Ottawa, First Care Pharmacy, 2 Lorry Greenberg Drive
Ottawa, Flora Medical Pharmacy, 2-500 Bank Street
Ottawa, Green Street Pharmacy, 16 Green Street
Ottawa, Greenbank Hunt Club Pharmacy, 250 Greenbank Road
Ottawa, Greenboro Pharmacy, 6-7 25 Tapiola Crescent
Ottawa, Guardian Hills Pharmacy, 596 Montreal Road
Ottawa, Half Moon Bay Pharmacy, 7-3802 Greenbank Road
Ottawa, Health Haven Pharmacy, 9-3780 Fallowfield Road
Ottawa, Health Keys Pharmacy, 101-1181 Hunt Club Road
Ottawa, Health Smart Pharmacy, 1500 Bank Street
Ottawa, Hma Pharmacy, 2948 Baseline Road
Ottawa, Hunt Club Pharmacy, 7-2430 Bank Street
Ottawa, Hybrid Pharmacy, 318 Richmond Road
Ottawa, Iris Compounding Pharmacy, 5-2730 Iris Street
Ottawa, Jockvale Pharmacy, A1-2201 Jockvale Road
Ottawa, Kilborn Pharmacy, 1385 Bank Street
Ottawa, Lancaster Medical Pharmacy, 2450 Lancaster Road
Ottawa, Limebank Pharmacy, 10-3771 Spratt Road
Ottawa, Loblaw Pharmacy, 1980 Ogilvie Road 
Ottawa, Loblaw Pharmacy, 4270 Innes Road 
Ottawa, Loblaw Pharmacy, 1460 Merivale Road 
Ottawa, Loblaw Pharmacy, 375 Rideau Street 
Ottawa, Loblaw Pharmacy, 2210C Bank Street 
Ottawa, Loblaw Pharmacy, 296 Bank Street ,  Unit 24-26, 
Ottawa, Lyan Pharmacy, 752a Somerset Street West
Ottawa, Mcneil Parkdale Pharmacy, 1077 Carling Avenue
Ottawa, Meadowlands Pharmacy, 885 Meadowlands Drive
Ottawa, Mecca Pharmacy, 3059 A Carling Avenue
Ottawa, Med Rx Altabank Pharmacy, A-1405 Bank Street
Ottawa, Medical Arts Dispensary of Ottawa, 2865 Riverside Drive
Ottawa, Medical Pharmacy, 770 Broadview Avenue
Ottawa, Medical Pharmacy, 1053 Carling Avenue
Ottawa, Medical Pharmacy, 501 Smyth Road
Ottawa, Medicine Shoppe, 381 Kent Street
Ottawa, Medicine Shoppe, 19-5303 Canotek Road
Ottawa, Merival Ida Pharmacy, 1390 Clyde Avenue
Ottawa, Metro Pharmacy, 4510 Innes Road
Ottawa, Metro Pharmacy, 2525 Carling Avenue
Ottawa, Mooney's Bay Pharmacy, 743 Ridgewood Avenue
Ottawa, New Edinburg Pharmacy, 5 Beechwood Avenue
Ottawa, Nutrichem Pharmacy, 2599 Carling Avenue
Ottawa, Ottawa Medical Pharmacy, 797 Somerset Street West
Ottawa, Palmyra Guardian Pharmacy, 1007-1013 Merivale Road
Ottawa, Panorama Wellness Pharmacy, 103-1380 Upper Canada Street
Ottawa, Pharm Can Drug Mart, 71 Willow Street
Ottawa, Pharma Can Drug Mart, 71 Willow Street
Ottawa, Pharma Land, 1740 Montreal Road
Ottawa, Pharma Plus, 2529 Carling Avenue
Ottawa, Pharmacie Brisson Pharmacy, 270 Dalhousie Street
Ottawa, Pharmacie Campus Pharmacy, 100 Marie Curie Drive
Ottawa, Pharmacie La Colombe Pharmacy, 745b Montreal Road
Ottawa, Pharmacie La Paix Pharmacy, 390 Mcarthur Avenue
Ottawa, Pharmacie Medione, 103-595 Montreal Road
Ottawa, Pharmasave, 1946 Montreal Road
Ottawa, Pharmasave, 1795 Kilborn Avenue,  Unit 1, 
Ottawa, Pharmasave, 1675 Cyrville Road
Ottawa, Pharmasave, 205-421 Richmond Road
Ottawa, Pharmasave, 1020 St. Laurent Boulevard
Ottawa, Pharmasave, 423 Rideau Street
Ottawa, Pharmasave Main Pharmacy, 141 Main Street
Ottawa, Pleasant Park Pharmacy, 1024 Pleasant Park Drive
Ottawa, Preston Medical Pharmacy, 225 Preston Street
Ottawa, Proactive Pharmacy, 102-1645 Bank Street
Ottawa, Promed Pharmacy, 2706 Alta Vista Drive
Ottawa, Queens Pharmacy, 110 Bearbrook Road
Ottawa, Respect Rx Ottawa West, 14-2006 Robinson Road
Ottawa, Respect Rx Pharmacy, 45 Montreal Road
Ottawa, Respect Rx Pharmacy, 45 Montreal Road
Ottawa, Restore Medical Pharmacy, 786 Bronson Avenue
Ottawa, Rexall, 160 Elgin Street
Ottawa, Rexall, 2950 Carling Avenue
Ottawa, Rexall, 1415 Carling Avenue
Ottawa, Rexall, C-1725 Walkley Road
Ottawa, Rexall, 753 Montreal Road
Ottawa, Rexall, 2116 Montreal Road
Ottawa, Rexall, 200 Rideau Street,  Unit B22, 
Ottawa, Rexall, 1910 St. Laurent Boulevard,  Unit 11, 
Ottawa, Rexall, C102-240 Sparks Street
Ottawa, Rexall, 2269 Riverside Drive East
Ottawa, Rexall, 2121 Carling Avenue
Ottawa, Rexall, 29-1620 Scott Street
Ottawa, Rexall, 1a-1595 Merivale Road
Ottawa, Rexall, 1190 Wellington Street
Ottawa, Rexall, 407 Laurier Avenue West
Ottawa, Rexall, 2525 Carling Avenue
Ottawa, Rideau Clinic Pharmacy, 574 Rideau Street
Ottawa, Rideau Compounding Pharmacy, 541 Rideau Street
Ottawa, Rideau Pharmacy, 390 Rideau Street
Ottawa, Riverside Court Remedy's Rx, 7-3635 Rivergate Way
Ottawa, Riverview Pharmacy, 2817 Riverside Drive
Ottawa, Shas Pharmacy, 1428 Walkley Road
Ottawa, Shoppers Drug Mart, 1200 St. Laurent Boulevard 
Ottawa, Shoppers Drug Mart, 1-2148 Carling Avenue 
Ottawa, Shoppers Drug Mart, 2339 Ogilvie Road 
Ottawa, Shoppers Drug Mart, 888 Meadowlands Drive East 
Ottawa, Shoppers Drug Mart, 2515 Bank Street 
Ottawa, Shoppers Drug Mart, 1821 Robertson Road 
Ottawa, Shoppers Drug Mart, 1642 Merivale Road 
Ottawa, Shoppers Drug Mart, 1180 Walkley Road 
Ottawa, Shoppers Drug Mart, 50 Rideau Street 
Ottawa, Shoppers Drug Mart, 1469 Merivale Road 
Ottawa, Shoppers Drug Mart, 1309 Carling Avenue 
Ottawa, Shoppers Drug Mart, 3310 Mccarthy Road 
Ottawa, Shoppers Drug Mart, 6491 Jeanne D'Arc Boulevard 
Ottawa, Shoppers Drug Mart, 1559 Alta Vista Drive 
Ottawa, Shoppers Drug Mart, 541 Montreal Road ,  Building D, 
Ottawa, Shoppers Drug Mart, 1460 Richmond Road 
Ottawa, Shoppers Drug Mart, 150 Montreal Road 
Ottawa, Shoppers Drug Mart, 3080 Carling Avenue 
Ottawa, Shoppers Drug Mart, 410 Richmond Road 
Ottawa, Shoppers Drug Mart, 1-4744 Bank Street 
Ottawa, Shoppers Drug Mart, 455 Bank Street
Ottawa, Shoppers Drug Mart, 1080 Bank Street 
Ottawa, Shoppers Drug Mart, 1582 Bank Street 
Ottawa, Shoppers Drug Mart, E-876 Montreal Road 
Ottawa, Shoppers Drug Mart, 110-111 Albert Street 
Ottawa, Shoppers Drug Mart, 174 Bank Street 
Ottawa, Shoppers Drug Mart, 322 Rideau Street 
Ottawa, Shoppers Drug Mart, 700-702 Bank Street 
Ottawa, Shoppers Drug Mart, 298 Dalhousie Street 
Ottawa, Shoppers Drug Mart, 181 Greenbank Road 
Ottawa, Shoppers Drug Mart, 778 Bank Street 
Ottawa, Shoppers Drug Mart, 2446 Bank Street 
Ottawa, Somerset Drugs, 708a Somerset Street West
Ottawa, Southkeys Pharmacy, 1883 Bank Street
Ottawa, Specialty Rx, 102-1919 Riverside Drive
Ottawa, Srx Pharmacy, 102-1919 Riverside Drive
Ottawa, St. Mary Health Centre Pharmacy, 2010 Trim Road
Ottawa, Stittsville Whole Health Pharmacy, C-1609 Stittsville Main Street
Ottawa, Swift Compounding Pharmacy, 276 Bank Street
Ottawa, The Prescription Shop, 1125 Colonel By Drive
"Ottawa, Towngate Pharmacy, ""2446 Bank Street,  Unit 113"""
Ottawa, Trainyards Pharmacy, 550 Terminal Avenue
Ottawa, Ultracare Compounding Pharmacy, 1366 Clyde Avenue
Ottawa, Vanier Pharmacy, 101-355 Montreal Road
Ottawa, Victoria Pharmacy, B-1065 Wellington Street
Ottawa, Walkley Pharmacy Remedy Rx, 7-1584 Walkley Road
Ottawa, Walmart Pharmacy, 450 Terminal Avenue
Ottawa, Walmart Pharmacy, 10-100 Bayshore Drive
Ottawa, Walmart Pharmacy, 2210 Bank Street,  Unit 6, 
Ottawa, Walmart Pharmacy, 1375 Baseline Road
Ottawa, Walmart Pharmacy, 2277 Riverside Drive
Ottawa, Watson's Pharmacy and Wellness Centre, 192 Main Street
Ottawa, Wellington Drug Store, 1221 Wellington Street West
Ottawa, Wellington Drug Store, 1221 Wellington Street West
Ottawa, White Cross Dispensary, 264 Elgin Street
Ottawa, White Haven Pharmacy, 2255 Carling Avenue
Ottawa, Whole Health Pharmacy Glebe, 857a Bank Street
Ottawa, Woodroffe Pharmacy, 1637 Woodroffe Avenue
Owen Sound, Drug Store Pharmacy, 1020 10Th Street West 
Owen Sound, Grey Bruce Regional Health Centre, 1400 8th Street East
Owen Sound, Loblaw Pharmacy, 1150 16th Street East 
Owen Sound, Owen Sound Ida Pharmacy, 6-810 10th Street West
Owen Sound, Pharma Plus, 963 Second Avenue East
Owen Sound, Pharmasave, 4-1565 16th Street East
Owen Sound, Pharmasave, 17b-104 Grey Road
Owen Sound, Rexall, 1507-9th Avenue East
Owen Sound, Rexall, 1415-1st Avenue West
Owen Sound, Shoppers Drug Mart, 1183 16 Street East 
Owen Sound, Shoppers Drug Mart, 100 10Th Street West 
Owen Sound, Walmart Pharmacy, 1555 18th Avenue East
Paisley, Paisley Drugs, 514 Queen Street South
Pakenham, Pakenham Pharmacy, 2547 County Road 29
Palmerston, The Prescription Shoppe, 237 Main Street West
Paris, Community Hub Pharmacy, 25 Curtis Avenue North
Paris, Community Hub Pharmacy, 25 Curtis Avenue North
Paris, Northville Pharmacy, 300 Grand River Street North
Paris, Paris Pharmacy, 3-1070 Rest Acres Road
Paris, Rest Acres Pharmacy, 1084 Rest Acres Road 6
Paris, Rexall, 72 Grand River Street North
Paris, Sobeys Pharmacy, 307 Grand River Street North
Parkhill, Mcintyre Pharmacy, 238 Main Street
Parry Sound, Ben's Pharmacy, 60 Bowes Street
Parry Sound, Lane Family Pharmacy, 4 Pine Drive
Parry Sound, Pollard Ida Pharmacy, 37 Seguin Street,  Unit 140, 
Parry Sound, Shoppers Drug Mart, 90 Bowes Street 
Parry Sound, Walmart Pharmacy, 1 Pine Drive
Pefferlaw, Ben's Pharmacy, 319 Pefferlaw Road
Pembroke, Mulvihill Drug Mart, 201 Deacon Street
Pembroke, Mulvihill Drug Mart, 1231 Pembroke Street West
Pembroke, Mulvihill Drug Mart, 315 Pembroke Street East
Pembroke, Rexall, 1100 Pembroke Street East
Pembroke, Rexall, 215 Pembroke Street East
Pembroke, Rowan Drugs, 115 Pembroke Street West
Pembroke, Shoppers Drug Mart, 811 Pembroke Street East 
Pembroke, Walmart Pharmacy, 1108 Pembroke Street East
Penetanguishene, Shoppers Drug Mart, 122 Main Street 
Penetanguishene, Village Square Pharmacy, 101-2 Poyntz Street
Perth, Perth Family Pharmacy, 14 Isabelle Street
Perth, Pharmasave, 57 Foster Street
Perth, Shoppers Drug Mart, 50 Dufferin Street 
Perth, Tay River Medical Pharmacy, 104-9 Eric Devlin Lane
Petawawa, Mulvihill Drug Mart, 154 Civic Centre Road
Petawawa, Mulvihill Drug Mart, 3419 Petawawa Boulevard
Petawawa, Rexall, 1011 Victoria Street
Petawawa, Shoppers Drug Mart, 25 Civic Centre Road 
Peterborough, Brookdale Ida Pharmacy, 829 Chemong Road
Peterborough, Burnham Medical Pharmacy, 370 Burnham Street
Peterborough, Charlotte Care Pharmacy, 100-270 Charlotte Street
Peterborough, Costco Pharmacy, 485 The Parkway
Peterborough, Fadhil Pharmacy, 184 Marina Boulevard
"Peterborough, High St. Guardian Pharmacy, ""815 High Street,  Unit 9"""
Peterborough, Kashyap's Pharmacy, 1040 Lansdowne Street West
Peterborough, Lansdowne Pharmacy, 196 Lansdowne Street East
Peterborough, Loblaw Pharmacy, 230 George Street North 
Peterborough, Loblaw Pharmacy, 769 Borden Avenue 
Peterborough, Loblaw Pharmacy, 400 Lansdowne Street East 
Peterborough, Mather and Bell Pharmacy, 769 Park Street South
Peterborough, Medical Centre Pharmacy, 707 Charlotte Street
Peterborough, Medical Pharmacy, 555 George Street North
Peterborough, Medicine Shoppe, 860 Chemong Road
Peterborough, New Day Pharmacy, 226 Charlotte Street
Peterborough, Northcrest Pharmacy, 6-184 Marina Boulevard
Peterborough, Peterborough Hospital Pharmacy, 1 Hospital Drive
Peterborough, Pharmasave, 26 Hospital Drive
Peterborough, Rexall, 1154 Chemong Road
Peterborough, Rexall, 85 George Street North
Peterborough, Sherbrooke Heights Pharmacy, 6-1625 Sherbrooke Street West
Peterborough, Shoppers Drug Mart, 741 Lansdowne Street West 
Peterborough, Shoppers Drug Mart, 250 Charlotte Street 
Peterborough, Shoppers Drug Mart, 971 Chemong Road 
Peterborough, Shoppers Drug Mart, 1875 Lansdowne Street West 
Peterborough, Shoppers Drug Mart, 361 George Street North 
Peterborough, Sobeys Pharmacy, 1200 Landsdowne Street West
Peterborough, Sullivans Pharmacy, 71 Hunter Street East
Peterborough, Walmart Pharmacy, 1002 Chemong Road
Peterborough, Walmart Pharmacy, 950 Lansdowne Street West
Peterborough, Westmount Pharmacy, 1293 Cionsilla Avenue
Petrolia, Hogan Pharmacy, 4177 Petrolia Line
Petrolia, Lambton Pharmacy, 2-4130 Glenview Road
Petrolia, Lambton Pharmacy, 4130 Glenview Road
Pickering, Altona Pharmacy, 1870b Altona Road
Pickering, Bay Ridges Pharmacy, 1794 Liverpool Road Unit 7
Pickering, Blueskies Pharmacy, 2-1298 Kingston Road
Pickering, Durham Drug Store, 780 Kingston Road
Pickering, First Care Pharmacy, F8-1635 Bayly Street
Pickering, Glendale Pharmacy, 1101 Kingston Road
Pickering, Liverpool Pharmacy, 715 Krosno Boulevard
Pickering, Loblaw Pharmacy, 1792 Liverpool Road 
Pickering, Main Drug Mart, 1450 Kingston Road
Pickering, Med Cure Pharmacy and Medical Clinic, 2460 Brock Road
Pickering, Mesa's Compounding Pharmacy, 16-300 Kingston Road,  Rural Road 1, 
Pickering, Peoples Choice Drug Mart, A2-1755 Pickering Parkway
Pickering, Phaily Guardian Pharmacy, 9a-1477 Bayly Street,  Unit 9, 
Pickering, Pharmasave, 2-1235 Bayly Street
Pickering, Pickering First Place Pharmacy, 11-1550 Kingston Road
Pickering, Pickering Medical Pharmacy, 1885 Glenanna Road
Pickering, Rexall, 1900 Dixie Road
Pickering, Rexall, 28-29 1822 Whites Road
Pickering, Shoppers Drug Mart, 1355 Kingston Road 
Pickering, Shoppers Drug Mart, 650 Kingston Road 
Pickering, Shoppers Drug Mart, 1105 Kingston Road 
"Pickering, Super Rx Pharmacy, ""1725 Kingston Road,  Unit 9"""
Pickering, Superseven Pharmacy, 15-2200 Brock Road
Pickering, Walmart Pharmacy, 1899 Brock Road,  Unit 104, 
Picton, County Drugstore, 219 Main Street
Picton, Drug Store Pharmacy, 13311 Loyalist Parkway City Road 33 ,  Unit Nw-6, 
Picton, Main Street Pharmacy, 130 Main Street
Picton, Onemed Pharmacy, D2-23 George Wright Boulevard
Picton, Pharma Plus, 97 Main Street,  Units 5-6, 
Picton, Picton Clinic Pharmacy, 1-389 Main Street East
Plantagenet, Pharmacie Plantagenet, 181 Old Highway 17
Plattsville, Plattsville Guardian Pharmacy, 47 Albert Street West
Point Edward, The Point Care Pharmacy, 112-704 Mara Street
Pointes Aux Roches, Healthpoint Pharmacy, 7034 Tecumseh Road,  Unit A, 
Port Burwell, Port Burwell Pharmacy, 41 Robinson Street
Port Burwell, Port Burwell Pharmacy, 41 Robinson Street
Port Carling, The Apothecary Shop, 86 Joseph Street
Port Colborne, Boggio Pharmacy, 200 Catharine Street
Port Colborne, Matheson Pharmacy, 427 Steele Street
Port Colborne, Northland Pharmacy, 175-287 West Side Road
Port Colborne, Northland Pharmacy, 175-287 West Side Road
Port Colborne, Port Medical Pharmacy, 9-254 Killaly Street West
Port Colborne, Shoppers Drug Mart, 77 Clarence Street 
Port Dover, Dover Apothecary, 328 Main Street
Port Dover, Roulston's Pharmacy, 414 Main Street
Port Dover, Willaert Pharmacy, 87 Thompson Drive,  Unit 6, 
"Port Dover, Willaert Pharmacy, ""87 Thompson Drive,  Unit 102"""
Port Elgin, Drug Store Pharmacy, 1244 Highway 21 
Port Elgin, Pharmasave, 639 Goderich Street
Port Elgin, Rexall, 466 Goderich Street
Port Elgin, Shoppers Drug Mart, A-1199 Goderich Street ,  Unit 7, 
Port Elgin, Walmart Pharmacy, 5122 Highway 21
Port Hope, Community Care Pharmacy, 102-99 Toronto Road
Port Hope, Health Centre Pharmacy, 5-15 Henderson Street,  Unit 8, 
Port Hope, Loblaw Pharmacy, 20 Jocelyn Street 
Port Hope, Peter Street Pharmacy, 97 Peter Street
Port Hope, Pharmasave, 60 Ontario Street
Port Hope, Port Hope Community Pharmacy, 2-50 Cavan Street,  Unit 4b, 
"Port Hope, Port Hope Guardian Pharmacy, ""181 Toronto Road,  Unit 6"""
Port Hope, Shoppers Drug Mart, 249 Ontario Street 
Port Perry, Durham Pharmacy, 462 Paxton Street
Port Perry, Pharmacy Associates Of Port Perry, B-11 Water Street
Port Perry, Port Perry Pharmacy, 209 Queen Street
Port Perry, Port Perry Remedy's Rx, 1893 Scugog Street
Port Perry, Shoppers Drug Mart, 1865 Scugog Street 
Port Perry, Walmart Pharmacy, 1535 Highway 7A
Port Rowan, Port Rowan Parmasave, 1024 Bay Street
Portland, Portland Pharmacy, 2761 Highway 15
Powassan, Clements Ida Pharmacy, 497 Main Street
Powassan, Powassan Drug Mart, 496 Main Street
Prescott, Prescott Remedy's Rx, 150 Prescott Centre Drive
Prescott, Seaway Valley Pharmacy, 254 King Street West
Prescott, Shoppers Drug Mart, 231 King Street West
"Queensville, Queensville Pharmacy, ""20415 Leslie Street,  Unit 2"""
Rainy River, Rainy River Drugs, 212 Fourth Street
Rama, Ben's Pharmacy, 5884 Rama Road South
Red Lake, Red Lake Pharmacy, 516 Highway 105
Renfrew, Aikenhead's Drug Store, 226 Raglan Street South
Renfrew, Drug Store Pharmacy, 680 O'Brien Road 
Renfrew, Rexall, 339 Raglan Street South
Renfrew, Walmart Pharmacy, 980 O'Brien Road,  Unit 106, 
Rexdale, Grace Pharmacy, 2630 Kipling Avenue
Rexdale, Shih Pharmacy, 2700 Kipling Avenue,  Units 19-20, 
Richards Landing, Mackay's Island Pharmacy, 1186 Richards Street
Richmond, Richmond Ida Pharmacy, 6265 Perth Street
Richmond, Richmond Village Pharmacy, 6146 Perth Street
Richmond Hill, A and J Pharmacy, 11211 Yonge Street
Richmond Hill, Allencourt Pharmacy, 610 Major Mackenzie Drive East
Richmond Hill, Apadana Pharmacy, 10-9631 Yonge Street
Richmond Hill, Atlas Pharmacy, 1a-1383 16th Avenue
Richmond Hill, Austin Pharmacy Richmond Hill, 107-350 Highway 7 East
Richmond Hill, Bayview Hill Pharmacy, 420 Highway 7 East
Richmond Hill, Bayview Medical Pharmacy, 103-9160 Bayview Avenue
Richmond Hill, Beverly Med Pharmacy, 9201 Yonge Street
Richmond Hill, Carerx Richmond Hill, 30 Fulton Way
Richmond Hill, Costco Pharmacy, 35 John Birchall Road
Richmond Hill, Dara Pharmacy, 107-10376 Yonge Street
Richmond Hill, Drug Store Pharmacy, 9325 Yonge Street 
Richmond Hill, Elgin Mills Crossing Pharmacy, 3-10 John Birchall Road
Richmond Hill, Food Basics Pharmacy, 1070 Major Mackenzie Drive East
Richmond Hill, Freshco Pharmacy, 1430 Major Mackenzie Drive East
Richmond Hill, Gemcare Pharmacy, 105-9471 Yonge Street
Richmond Hill, Grand Genesis Pharmacy, 6a-9080 Yonge Street
Richmond Hill, Hana Pharmacy, 202-9737 Yonge Street
Richmond Hill, Holy Trinity Pharmacy, 7-2 Bloomfield Trail
Richmond Hill, Jubilee Pharmacy, L1-280 West Beaver Creek Road
Richmond Hill, Leslie and Major Mac Ida Pharmacy, A8-1390 Major Mackenzie Drive
Richmond Hill, Life Compounding Pharmacy, 15-9425 Leslie Street
Richmond Hill, Loblaw Pharmacy, 10909 Yonge Street 
Richmond Hill, Loblaw Pharmacy, 10909 Yonge Street
Richmond Hill, Mackenzie Drug Mart, 250 Harding Boulevard West
Richmond Hill, Main Drug Mart, 10 Headdon Gate
Richmond Hill, My Private Pharmacy, 4-80 West Beaver Creek
Richmond Hill, Neighbourhood Pharmacy, 10323 Yonge Street
Richmond Hill, Pars Medcial Pharmacy, 10171 Yonge Street
Richmond Hill, People's Choice Pharmacy, 10610 Bayview Avenue
Richmond Hill, Pharmacare Medical Group, 107 - 13311 Yonge Street
Richmond Hill, Pharmalinx Guardian Pharmacy, 8 - 9301 Bathurst Street
Richmond Hill, Pharmassist, 14-44 East Beaver Creek Road
