Date,Educational att,Labour force ch, Ontario,,,,,
Sep-16,  Bachelor's degree,Employment rate,74,,,,,
Sep-16,  Above bachelor's degree,"Population (x 1,000)",1087.5,,,,,
Sep-16,  Above bachelor's degree," Labour force (x 1,000)",849,,,,,
Sep-16,  Above bachelor's degree,"  Employment (x 1,000)",808.2,,,,,
Sep-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",706.7,,,,,
Sep-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",101.5,,,,,
Sep-16,  Above bachelor's degree,"  Unemployment (x 1,000)",40.8,,,,,
Sep-16,  Above bachelor's degree," Not in labour force (x 1,000)",238.5,,,,,
Sep-16,  Above bachelor's degree,Unemployment rate,4.8,,,,,
Sep-16,  Above bachelor's degree,Participation rate,78.1,,,,,
Sep-16,  Above bachelor's degree,Employment rate,74.3,,,,,
Oct-16,"Total, all education levels","Population (x 1,000)",9786.5,,,,,
Oct-16,"Total, all education levels"," Labour force (x 1,000)",6437.3,,,,,
Oct-16,"Total, all education levels","  Employment (x 1,000)",6138.6,,,,,
Oct-16,"Total, all education levels","   Full-time employment (x 1,000)",5248.1,,,,,
Oct-16,"Total, all education levels","   Part-time employment (x 1,000)",890.5,,,,,
Oct-16,"Total, all education levels","  Unemployment (x 1,000)",298.7,,,,,
Oct-16,"Total, all education levels"," Not in labour force (x 1,000)",3349.2,,,,,
Oct-16,"Total, all education levels",Unemployment rate,4.6,,,,,
Oct-16,"Total, all education levels",Participation rate,65.8,,,,,
Oct-16,"Total, all education levels",Employment rate,62.7,,,,,
Oct-16, 0 to 8  years,"Population (x 1,000)",464.6,,,,,
Oct-16, 0 to 8  years," Labour force (x 1,000)",83.1,,,,,
Oct-16, 0 to 8  years,"  Employment (x 1,000)",80.9,,,,,
Oct-16, 0 to 8  years,"   Full-time employment (x 1,000)",68.6,,,,,
Oct-16, 0 to 8  years,"   Part-time employment (x 1,000)",12.3,,,,,
Oct-16, 0 to 8  years,"  Unemployment (x 1,000)",2.2,,,,,
Oct-16, 0 to 8  years," Not in labour force (x 1,000)",381.5,,,,,
Oct-16, 0 to 8  years,Unemployment rate,2.6,,,,,
Oct-16, 0 to 8  years,Participation rate,17.9,,,,,
Oct-16, 0 to 8  years,Employment rate,17.4,,,,,
Oct-16, Some high school,"Population (x 1,000)",763.7,,,,,
Oct-16, Some high school," Labour force (x 1,000)",299.6,,,,,
Oct-16, Some high school,"  Employment (x 1,000)",280.1,,,,,
Oct-16, Some high school,"   Full-time employment (x 1,000)",241,,,,,
Oct-16, Some high school,"   Part-time employment (x 1,000)",39.1,,,,,
Oct-16, Some high school,"  Unemployment (x 1,000)",19.5,,,,,
Oct-16, Some high school," Not in labour force (x 1,000)",464,,,,,
Oct-16, Some high school,Unemployment rate,6.5,,,,,
Oct-16, Some high school,Participation rate,39.2,,,,,
Oct-16, Some high school,Employment rate,36.7,,,,,
Oct-16, High school graduate,"Population (x 1,000)",1950.1,,,,,
Oct-16, High school graduate," Labour force (x 1,000)",1153.5,,,,,
Oct-16, High school graduate,"  Employment (x 1,000)",1095.4,,,,,
Oct-16, High school graduate,"   Full-time employment (x 1,000)",935.4,,,,,
Oct-16, High school graduate,"   Part-time employment (x 1,000)",160,,,,,
Oct-16, High school graduate,"  Unemployment (x 1,000)",58.1,,,,,
Oct-16, High school graduate," Not in labour force (x 1,000)",796.6,,,,,
Oct-16, High school graduate,Unemployment rate,5,,,,,
Oct-16, High school graduate,Participation rate,59.2,,,,,
Oct-16, High school graduate,Employment rate,56.2,,,,,
Oct-16, Some postsecondary,"Population (x 1,000)",433.7,,,,,
Oct-16, Some postsecondary," Labour force (x 1,000)",279.9,,,,,
Oct-16, Some postsecondary,"  Employment (x 1,000)",259.4,,,,,
Oct-16, Some postsecondary,"   Full-time employment (x 1,000)",219.3,,,,,
Oct-16, Some postsecondary,"   Part-time employment (x 1,000)",40.1,,,,,
Oct-16, Some postsecondary,"  Unemployment (x 1,000)",20.5,,,,,
Oct-16, Some postsecondary," Not in labour force (x 1,000)",153.8,,,,,
Oct-16, Some postsecondary,Unemployment rate,7.3,,,,,
Oct-16, Some postsecondary,Participation rate,64.5,,,,,
Oct-16, Some postsecondary,Employment rate,59.8,,,,,
Oct-16, Postsecondary certificate or diploma,"Population (x 1,000)",3112.2,,,,,
Oct-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2243.4,,,,,
Oct-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2149.4,,,,,
Oct-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1828.7,,,,,
Oct-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",320.7,,,,,
Oct-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",93.9,,,,,
Oct-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",868.9,,,,,
Oct-16, Postsecondary certificate or diploma,Unemployment rate,4.2,,,,,
Oct-16, Postsecondary certificate or diploma,Participation rate,72.1,,,,,
Oct-16, Postsecondary certificate or diploma,Employment rate,69.1,,,,,
Oct-16, University degree,"Population (x 1,000)",3062.2,,,,,
Oct-16, University degree," Labour force (x 1,000)",2377.9,,,,,
Oct-16, University degree,"  Employment (x 1,000)",2273.3,,,,,
Oct-16, University degree,"   Full-time employment (x 1,000)",1955.1,,,,,
Oct-16, University degree,"   Part-time employment (x 1,000)",318.2,,,,,
Oct-16, University degree,"  Unemployment (x 1,000)",104.5,,,,,
Oct-16, University degree," Not in labour force (x 1,000)",684.3,,,,,
Oct-16, University degree,Unemployment rate,4.4,,,,,
Oct-16, University degree,Participation rate,77.7,,,,,
Oct-16, University degree,Employment rate,74.2,,,,,
Oct-16,  Bachelor's degree,"Population (x 1,000)",1970.7,,,,,
Oct-16,  Bachelor's degree," Labour force (x 1,000)",1515.4,,,,,
Oct-16,  Bachelor's degree,"  Employment (x 1,000)",1449.4,,,,,
Oct-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1247.9,,,,,
Oct-16,  Bachelor's degree,"   Part-time employment (x 1,000)",201.5,,,,,
Oct-16,  Bachelor's degree,"  Unemployment (x 1,000)",66,,,,,
Oct-16,  Bachelor's degree," Not in labour force (x 1,000)",455.3,,,,,
Oct-16,  Bachelor's degree,Unemployment rate,4.4,,,,,
Oct-16,  Bachelor's degree,Participation rate,76.9,,,,,
Oct-16,  Bachelor's degree,Employment rate,73.5,,,,,
Oct-16,  Above bachelor's degree,"Population (x 1,000)",1091.5,,,,,
Oct-16,  Above bachelor's degree," Labour force (x 1,000)",862.5,,,,,
Oct-16,  Above bachelor's degree,"  Employment (x 1,000)",823.9,,,,,
Oct-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",707.2,,,,,
Oct-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",116.7,,,,,
Oct-16,  Above bachelor's degree,"  Unemployment (x 1,000)",38.5,,,,,
Oct-16,  Above bachelor's degree," Not in labour force (x 1,000)",229,,,,,
Oct-16,  Above bachelor's degree,Unemployment rate,4.5,,,,,
Oct-16,  Above bachelor's degree,Participation rate,79,,,,,
Oct-16,  Above bachelor's degree,Employment rate,75.5,,,,,
Nov-16,"Total, all education levels","Population (x 1,000)",9798.4,,,,,
Nov-16,"Total, all education levels"," Labour force (x 1,000)",6439.3,,,,,
Nov-16,"Total, all education levels","  Employment (x 1,000)",6144.2,,,,,
Nov-16,"Total, all education levels","   Full-time employment (x 1,000)",5226.7,,,,,
Nov-16,"Total, all education levels","   Part-time employment (x 1,000)",917.5,,,,,
Nov-16,"Total, all education levels","  Unemployment (x 1,000)",295.1,,,,,
Nov-16,"Total, all education levels"," Not in labour force (x 1,000)",3359.2,,,,,
Nov-16,"Total, all education levels",Unemployment rate,4.6,,,,,
Nov-16,"Total, all education levels",Participation rate,65.7,,,,,
Nov-16,"Total, all education levels",Employment rate,62.7,,,,,
Nov-16, 0 to 8  years,"Population (x 1,000)",494.2,,,,,
Nov-16, 0 to 8  years," Labour force (x 1,000)",88.7,,,,,
Nov-16, 0 to 8  years,"  Employment (x 1,000)",84.9,,,,,
Nov-16, 0 to 8  years,"   Full-time employment (x 1,000)",70.5,,,,,
Nov-16, 0 to 8  years,"   Part-time employment (x 1,000)",14.3,,,,,
Nov-16, 0 to 8  years,"  Unemployment (x 1,000)",3.8,,,,,
Nov-16, 0 to 8  years," Not in labour force (x 1,000)",405.5,,,,,
Nov-16, 0 to 8  years,Unemployment rate,4.3,,,,,
Nov-16, 0 to 8  years,Participation rate,17.9,,,,,
Nov-16, 0 to 8  years,Employment rate,17.2,,,,,
Nov-16, Some high school,"Population (x 1,000)",741.1,,,,,
Nov-16, Some high school," Labour force (x 1,000)",298.4,,,,,
Nov-16, Some high school,"  Employment (x 1,000)",282.1,,,,,
Nov-16, Some high school,"   Full-time employment (x 1,000)",232.7,,,,,
Nov-16, Some high school,"   Part-time employment (x 1,000)",49.4,,,,,
Nov-16, Some high school,"  Unemployment (x 1,000)",16.3,,,,,
Nov-16, Some high school," Not in labour force (x 1,000)",442.8,,,,,
Nov-16, Some high school,Unemployment rate,5.5,,,,,
Nov-16, Some high school,Participation rate,40.3,,,,,
Nov-16, Some high school,Employment rate,38.1,,,,,
Nov-16, High school graduate,"Population (x 1,000)",1965.2,,,,,
Nov-16, High school graduate," Labour force (x 1,000)",1169.2,,,,,
Nov-16, High school graduate,"  Employment (x 1,000)",1104.9,,,,,
Nov-16, High school graduate,"   Full-time employment (x 1,000)",933.3,,,,,
Nov-16, High school graduate,"   Part-time employment (x 1,000)",171.5,,,,,
Nov-16, High school graduate,"  Unemployment (x 1,000)",64.3,,,,,
Nov-16, High school graduate," Not in labour force (x 1,000)",796,,,,,
Nov-16, High school graduate,Unemployment rate,5.5,,,,,
Nov-16, High school graduate,Participation rate,59.5,,,,,
Nov-16, High school graduate,Employment rate,56.2,,,,,
Nov-16, Some postsecondary,"Population (x 1,000)",426,,,,,
Nov-16, Some postsecondary," Labour force (x 1,000)",268.6,,,,,
Nov-16, Some postsecondary,"  Employment (x 1,000)",250.2,,,,,
Nov-16, Some postsecondary,"   Full-time employment (x 1,000)",213,,,,,
Nov-16, Some postsecondary,"   Part-time employment (x 1,000)",37.1,,,,,
Nov-16, Some postsecondary,"  Unemployment (x 1,000)",18.4,,,,,
Nov-16, Some postsecondary," Not in labour force (x 1,000)",157.4,,,,,
Nov-16, Some postsecondary,Unemployment rate,6.9,,,,,
Nov-16, Some postsecondary,Participation rate,63.1,,,,,
Nov-16, Some postsecondary,Employment rate,58.7,,,,,
Nov-16, Postsecondary certificate or diploma,"Population (x 1,000)",3126.3,,,,,
Nov-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2234.3,,,,,
Nov-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2136.8,,,,,
Nov-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1808,,,,,
Nov-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",328.8,,,,,
Nov-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",97.5,,,,,
Nov-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",892.1,,,,,
Nov-16, Postsecondary certificate or diploma,Unemployment rate,4.4,,,,,
Nov-16, Postsecondary certificate or diploma,Participation rate,71.5,,,,,
Nov-16, Postsecondary certificate or diploma,Employment rate,68.3,,,,,
Nov-16, University degree,"Population (x 1,000)",3045.6,,,,,
Nov-16, University degree," Labour force (x 1,000)",2380.2,,,,,
Nov-16, University degree,"  Employment (x 1,000)",2285.3,,,,,
Nov-16, University degree,"   Full-time employment (x 1,000)",1969.1,,,,,
Nov-16, University degree,"   Part-time employment (x 1,000)",316.2,,,,,
Nov-16, University degree,"  Unemployment (x 1,000)",94.9,,,,,
Nov-16, University degree," Not in labour force (x 1,000)",665.5,,,,,
Nov-16, University degree,Unemployment rate,4,,,,,
Nov-16, University degree,Participation rate,78.2,,,,,
Nov-16, University degree,Employment rate,75,,,,,
Nov-16,  Bachelor's degree,"Population (x 1,000)",1938.8,,,,,
Nov-16,  Bachelor's degree," Labour force (x 1,000)",1502.8,,,,,
Nov-16,  Bachelor's degree,"  Employment (x 1,000)",1442,,,,,
Nov-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1250.5,,,,,
Nov-16,  Bachelor's degree,"   Part-time employment (x 1,000)",191.4,,,,,
Nov-16,  Bachelor's degree,"  Unemployment (x 1,000)",60.8,,,,,
Nov-16,  Bachelor's degree," Not in labour force (x 1,000)",436,,,,,
Nov-16,  Bachelor's degree,Unemployment rate,4,,,,,
Nov-16,  Bachelor's degree,Participation rate,77.5,,,,,
Nov-16,  Bachelor's degree,Employment rate,74.4,,,,,
Nov-16,  Above bachelor's degree,"Population (x 1,000)",1106.9,,,,,
Nov-16,  Above bachelor's degree," Labour force (x 1,000)",877.4,,,,,
Nov-16,  Above bachelor's degree,"  Employment (x 1,000)",843.3,,,,,
Nov-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",718.6,,,,,
Nov-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",124.8,,,,,
Nov-16,  Above bachelor's degree,"  Unemployment (x 1,000)",34.1,,,,,
Nov-16,  Above bachelor's degree," Not in labour force (x 1,000)",229.5,,,,,
Nov-16,  Above bachelor's degree,Unemployment rate,3.9,,,,,
Nov-16,  Above bachelor's degree,Participation rate,79.3,,,,,
Nov-16,  Above bachelor's degree,Employment rate,76.2,,,,,
Dec-16,"Total, all education levels","Population (x 1,000)",9808.7,,,,,
Dec-16,"Total, all education levels"," Labour force (x 1,000)",6444.6,,,,,
Dec-16,"Total, all education levels","  Employment (x 1,000)",6143,,,,,
Dec-16,"Total, all education levels","   Full-time employment (x 1,000)",5224.2,,,,,
Dec-16,"Total, all education levels","   Part-time employment (x 1,000)",918.8,,,,,
Dec-16,"Total, all education levels","  Unemployment (x 1,000)",301.6,,,,,
Dec-16,"Total, all education levels"," Not in labour force (x 1,000)",3364.2,,,,,
Dec-16,"Total, all education levels",Unemployment rate,4.7,,,,,
Dec-16,"Total, all education levels",Participation rate,65.7,,,,,
Dec-16,"Total, all education levels",Employment rate,62.6,,,,,
Dec-16, 0 to 8  years,"Population (x 1,000)",499.9,,,,,
Dec-16, 0 to 8  years," Labour force (x 1,000)",93.8,,,,,
Dec-16, 0 to 8  years,"  Employment (x 1,000)",89.3,,,,,
Dec-16, 0 to 8  years,"   Full-time employment (x 1,000)",74.8,,,,,
Dec-16, 0 to 8  years,"   Part-time employment (x 1,000)",14.5,,,,,
Dec-16, 0 to 8  years,"  Unemployment (x 1,000)",4.5,,,,,
Dec-16, 0 to 8  years," Not in labour force (x 1,000)",406.1,,,,,
Dec-16, 0 to 8  years,Unemployment rate,4.8,,,,,
Dec-16, 0 to 8  years,Participation rate,18.8,,,,,
Dec-16, 0 to 8  years,Employment rate,17.9,,,,,
Dec-16, Some high school,"Population (x 1,000)",738.5,,,,,
Dec-16, Some high school," Labour force (x 1,000)",289.9,,,,,
Dec-16, Some high school,"  Employment (x 1,000)",268.4,,,,,
Dec-16, Some high school,"   Full-time employment (x 1,000)",215.8,,,,,
Dec-16, Some high school,"   Part-time employment (x 1,000)",52.6,,,,,
Dec-16, Some high school,"  Unemployment (x 1,000)",21.5,,,,,
Dec-16, Some high school," Not in labour force (x 1,000)",448.6,,,,,
Dec-16, Some high school,Unemployment rate,7.4,,,,,
Dec-16, Some high school,Participation rate,39.3,,,,,
Dec-16, Some high school,Employment rate,36.3,,,,,
Dec-16, High school graduate,"Population (x 1,000)",1963,,,,,
Dec-16, High school graduate," Labour force (x 1,000)",1164.9,,,,,
Dec-16, High school graduate,"  Employment (x 1,000)",1102.3,,,,,
Dec-16, High school graduate,"   Full-time employment (x 1,000)",933.1,,,,,
Dec-16, High school graduate,"   Part-time employment (x 1,000)",169.2,,,,,
Dec-16, High school graduate,"  Unemployment (x 1,000)",62.5,,,,,
Dec-16, High school graduate," Not in labour force (x 1,000)",798.1,,,,,
Dec-16, High school graduate,Unemployment rate,5.4,,,,,
Dec-16, High school graduate,Participation rate,59.3,,,,,
Dec-16, High school graduate,Employment rate,56.2,,,,,
Dec-16, Some postsecondary,"Population (x 1,000)",416.7,,,,,
Dec-16, Some postsecondary," Labour force (x 1,000)",259.3,,,,,
Dec-16, Some postsecondary,"  Employment (x 1,000)",243,,,,,
Dec-16, Some postsecondary,"   Full-time employment (x 1,000)",203.8,,,,,
Dec-16, Some postsecondary,"   Part-time employment (x 1,000)",39.2,,,,,
Dec-16, Some postsecondary,"  Unemployment (x 1,000)",16.3,,,,,
Dec-16, Some postsecondary," Not in labour force (x 1,000)",157.4,,,,,
Dec-16, Some postsecondary,Unemployment rate,6.3,,,,,
Dec-16, Some postsecondary,Participation rate,62.2,,,,,
Dec-16, Some postsecondary,Employment rate,58.3,,,,,
Dec-16, Postsecondary certificate or diploma,"Population (x 1,000)",3107,,,,,
Dec-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2221.1,,,,,
Dec-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2119.5,,,,,
Dec-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1789,,,,,
Dec-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",330.5,,,,,
Dec-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",101.6,,,,,
Dec-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",886,,,,,
Dec-16, Postsecondary certificate or diploma,Unemployment rate,4.6,,,,,
Dec-16, Postsecondary certificate or diploma,Participation rate,71.5,,,,,
Dec-16, Postsecondary certificate or diploma,Employment rate,68.2,,,,,
Dec-16, University degree,"Population (x 1,000)",3083.6,,,,,
Dec-16, University degree," Labour force (x 1,000)",2415.6,,,,,
Dec-16, University degree,"  Employment (x 1,000)",2320.5,,,,,
Dec-16, University degree,"   Full-time employment (x 1,000)",2007.8,,,,,
Dec-16, University degree,"   Part-time employment (x 1,000)",312.7,,,,,
Dec-16, University degree,"  Unemployment (x 1,000)",95.1,,,,,
Dec-16, University degree," Not in labour force (x 1,000)",668,,,,,
Dec-16, University degree,Unemployment rate,3.9,,,,,
Dec-16, University degree,Participation rate,78.3,,,,,
Dec-16, University degree,Employment rate,75.3,,,,,
Dec-16,  Bachelor's degree,"Population (x 1,000)",1958,,,,,
Dec-16,  Bachelor's degree," Labour force (x 1,000)",1526.2,,,,,
Dec-16,  Bachelor's degree,"  Employment (x 1,000)",1465.1,,,,,
Dec-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1269.8,,,,,
Dec-16,  Bachelor's degree,"   Part-time employment (x 1,000)",195.3,,,,,
Dec-16,  Bachelor's degree,"  Unemployment (x 1,000)",61.1,,,,,
Dec-16,  Bachelor's degree," Not in labour force (x 1,000)",431.8,,,,,
Dec-16,  Bachelor's degree,Unemployment rate,4,,,,,
Dec-16,  Bachelor's degree,Participation rate,77.9,,,,,
Dec-16,  Bachelor's degree,Employment rate,74.8,,,,,
Dec-16,  Above bachelor's degree,"Population (x 1,000)",1125.6,,,,,
Dec-16,  Above bachelor's degree," Labour force (x 1,000)",889.4,,,,,
Dec-16,  Above bachelor's degree,"  Employment (x 1,000)",855.5,,,,,
Dec-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",738.1,,,,,
Dec-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",117.4,,,,,
Dec-16,  Above bachelor's degree,"  Unemployment (x 1,000)",33.9,,,,,
Dec-16,  Above bachelor's degree," Not in labour force (x 1,000)",236.2,,,,,
Dec-16,  Above bachelor's degree,Unemployment rate,3.8,,,,,
Dec-16,  Above bachelor's degree,Participation rate,79,,,,,
Dec-16,  Above bachelor's degree,Employment rate,76,,,,,
Jan-17,"Total, all education levels","Population (x 1,000)",9822.3,,,,,
Jan-17,"Total, all education levels"," Labour force (x 1,000)",6444.1,,,,,
Jan-17,"Total, all education levels","  Employment (x 1,000)",6115.7,,,,,
Jan-17,"Total, all education levels","   Full-time employment (x 1,000)",5172.3,,,,,
Jan-17,"Total, all education levels","   Part-time employment (x 1,000)",943.4,,,,,
Jan-17,"Total, all education levels","  Unemployment (x 1,000)",328.4,,,,,
Jan-17,"Total, all education levels"," Not in labour force (x 1,000)",3378.2,,,,,
Jan-17,"Total, all education levels",Unemployment rate,5.1,,,,,
Jan-17,"Total, all education levels",Participation rate,65.6,,,,,
Jan-17,"Total, all education levels",Employment rate,62.3,,,,,
Jan-17, 0 to 8  years,"Population (x 1,000)",496.4,,,,,
Jan-17, 0 to 8  years," Labour force (x 1,000)",96.5,,,,,
Jan-17, 0 to 8  years,"  Employment (x 1,000)",87.6,,,,,
Jan-17, 0 to 8  years,"   Full-time employment (x 1,000)",71.4,,,,,
Jan-17, 0 to 8  years,"   Part-time employment (x 1,000)",16.2,,,,,
Jan-17, 0 to 8  years,"  Unemployment (x 1,000)",8.9,,,,,
Jan-17, 0 to 8  years," Not in labour force (x 1,000)",399.9,,,,,
Jan-17, 0 to 8  years,Unemployment rate,9.2,,,,,
Jan-17, 0 to 8  years,Participation rate,19.4,,,,,
Jan-17, 0 to 8  years,Employment rate,17.6,,,,,
Jan-17, Some high school,"Population (x 1,000)",731.5,,,,,
Jan-17, Some high school," Labour force (x 1,000)",277.6,,,,,
Jan-17, Some high school,"  Employment (x 1,000)",254.2,,,,,
Jan-17, Some high school,"   Full-time employment (x 1,000)",206.8,,,,,
Jan-17, Some high school,"   Part-time employment (x 1,000)",47.4,,,,,
Jan-17, Some high school,"  Unemployment (x 1,000)",23.5,,,,,
Jan-17, Some high school," Not in labour force (x 1,000)",453.8,,,,,
Jan-17, Some high school,Unemployment rate,8.5,,,,,
Jan-17, Some high school,Participation rate,37.9,,,,,
Jan-17, Some high school,Employment rate,34.8,,,,,
Jan-17, High school graduate,"Population (x 1,000)",1993.5,,,,,
Jan-17, High school graduate," Labour force (x 1,000)",1182.3,,,,,
Jan-17, High school graduate,"  Employment (x 1,000)",1107,,,,,
Jan-17, High school graduate,"   Full-time employment (x 1,000)",920.1,,,,,
Jan-17, High school graduate,"   Part-time employment (x 1,000)",186.9,,,,,
Jan-17, High school graduate,"  Unemployment (x 1,000)",75.3,,,,,
Jan-17, High school graduate," Not in labour force (x 1,000)",811.2,,,,,
Jan-17, High school graduate,Unemployment rate,6.4,,,,,
Jan-17, High school graduate,Participation rate,59.3,,,,,
Jan-17, High school graduate,Employment rate,55.5,,,,,
Jan-17, Some postsecondary,"Population (x 1,000)",412,,,,,
Jan-17, Some postsecondary," Labour force (x 1,000)",249.6,,,,,
Jan-17, Some postsecondary,"  Employment (x 1,000)",234.9,,,,,
Jan-17, Some postsecondary,"   Full-time employment (x 1,000)",194.7,,,,,
Jan-17, Some postsecondary,"   Part-time employment (x 1,000)",40.2,,,,,
Jan-17, Some postsecondary,"  Unemployment (x 1,000)",14.7,,,,,
Jan-17, Some postsecondary," Not in labour force (x 1,000)",162.4,,,,,
Jan-17, Some postsecondary,Unemployment rate,5.9,,,,,
Jan-17, Some postsecondary,Participation rate,60.6,,,,,
Jan-17, Some postsecondary,Employment rate,57,,,,,
Jan-17, Postsecondary certificate or diploma,"Population (x 1,000)",3154.1,,,,,
Jan-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2261.8,,,,,
Jan-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2152.8,,,,,
Jan-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1808.2,,,,,
Jan-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",344.6,,,,,
Jan-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",109,,,,,
Jan-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",892.3,,,,,
Jan-17, Postsecondary certificate or diploma,Unemployment rate,4.8,,,,,
Jan-17, Postsecondary certificate or diploma,Participation rate,71.7,,,,,
Jan-17, Postsecondary certificate or diploma,Employment rate,68.3,,,,,
Jan-17, University degree,"Population (x 1,000)",3034.8,,,,,
Jan-17, University degree," Labour force (x 1,000)",2376.2,,,,,
Jan-17, University degree,"  Employment (x 1,000)",2279.2,,,,,
Jan-17, University degree,"   Full-time employment (x 1,000)",1971,,,,,
Jan-17, University degree,"   Part-time employment (x 1,000)",308.1,,,,,
Jan-17, University degree,"  Unemployment (x 1,000)",97,,,,,
Jan-17, University degree," Not in labour force (x 1,000)",658.6,,,,,
Jan-17, University degree,Unemployment rate,4.1,,,,,
Jan-17, University degree,Participation rate,78.3,,,,,
Jan-17, University degree,Employment rate,75.1,,,,,
Jan-17,  Bachelor's degree,"Population (x 1,000)",1941.8,,,,,
Jan-17,  Bachelor's degree," Labour force (x 1,000)",1507.2,,,,,
Jan-17,  Bachelor's degree,"  Employment (x 1,000)",1447.5,,,,,
Jan-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1244.1,,,,,
Jan-17,  Bachelor's degree,"   Part-time employment (x 1,000)",203.4,,,,,
Jan-17,  Bachelor's degree,"  Unemployment (x 1,000)",59.8,,,,,
Jan-17,  Bachelor's degree," Not in labour force (x 1,000)",434.6,,,,,
Jan-17,  Bachelor's degree,Unemployment rate,4,,,,,
Jan-17,  Bachelor's degree,Participation rate,77.6,,,,,
Jan-17,  Bachelor's degree,Employment rate,74.5,,,,,
Jan-17,  Above bachelor's degree,"Population (x 1,000)",1093,,,,,
Jan-17,  Above bachelor's degree," Labour force (x 1,000)",869,,,,,
Jan-17,  Above bachelor's degree,"  Employment (x 1,000)",831.7,,,,,
Jan-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",727,,,,,
Jan-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",104.7,,,,,
Jan-17,  Above bachelor's degree,"  Unemployment (x 1,000)",37.3,,,,,
Jan-17,  Above bachelor's degree," Not in labour force (x 1,000)",224,,,,,
Jan-17,  Above bachelor's degree,Unemployment rate,4.3,,,,,
Jan-17,  Above bachelor's degree,Participation rate,79.5,,,,,
Jan-17,  Above bachelor's degree,Employment rate,76.1,,,,,
Feb-17,"Total, all education levels","Population (x 1,000)",9833.4,,,,,
Feb-17,"Total, all education levels"," Labour force (x 1,000)",6451.4,,,,,
Feb-17,"Total, all education levels","  Employment (x 1,000)",6116.1,,,,,
Feb-17,"Total, all education levels","   Full-time employment (x 1,000)",5218.7,,,,,
Feb-17,"Total, all education levels","   Part-time employment (x 1,000)",897.4,,,,,
Feb-17,"Total, all education levels","  Unemployment (x 1,000)",335.3,,,,,
Feb-17,"Total, all education levels"," Not in labour force (x 1,000)",3382.1,,,,,
Feb-17,"Total, all education levels",Unemployment rate,5.2,,,,,
Feb-17,"Total, all education levels",Participation rate,65.6,,,,,
Feb-17,"Total, all education levels",Employment rate,62.2,,,,,
Feb-17, 0 to 8  years,"Population (x 1,000)",498.9,,,,,
Feb-17, 0 to 8  years," Labour force (x 1,000)",91.9,,,,,
Feb-17, 0 to 8  years,"  Employment (x 1,000)",85.1,,,,,
Feb-17, 0 to 8  years,"   Full-time employment (x 1,000)",71.5,,,,,
Feb-17, 0 to 8  years,"   Part-time employment (x 1,000)",13.6,,,,,
Feb-17, 0 to 8  years,"  Unemployment (x 1,000)",6.8,,,,,
Feb-17, 0 to 8  years," Not in labour force (x 1,000)",406.9,,,,,
Feb-17, 0 to 8  years,Unemployment rate,7.4,,,,,
Feb-17, 0 to 8  years,Participation rate,18.4,,,,,
Feb-17, 0 to 8  years,Employment rate,17.1,,,,,
Feb-17, Some high school,"Population (x 1,000)",742.1,,,,,
Feb-17, Some high school," Labour force (x 1,000)",293.8,,,,,
Feb-17, Some high school,"  Employment (x 1,000)",262.7,,,,,
Feb-17, Some high school,"   Full-time employment (x 1,000)",220.3,,,,,
Feb-17, Some high school,"   Part-time employment (x 1,000)",42.4,,,,,
Feb-17, Some high school,"  Unemployment (x 1,000)",31.2,,,,,
