﻿Year,Amount,Ministry name,Expenditure category (Operating / Capital),Program name,Activity / Item,Sub item,Standard account (Expense/Asset name),Account details (Expense/Asset details)
2020-21,"-$9,401,944",Government and Consumer Services,Operating Expense,Ontario Shared Services,Motor Vehicle Accident Claims Fund,No Value,Recoveries,No Value
2020-21,"-$53,930,835",Government and Consumer Services,Operating Expense,Ontario Shared Services,Ontario Shared Services,No Value,Recoveries,No Value
2020-21,"-$58,965,064",Government and Consumer Services,Operating Expense,Ontario Shared Services,OPS Workplace Safety and Insurance Board Centralized Services,No Value,Recoveries,No Value
2020-21,"$5,990,890",Government and Consumer Services,Capital Expense,ServiceOntario Program,Statutory Appropriations,No Value,Other Transactions,"Amortization, the Financial Administration Act"
2020-21,"$553,686",Government and Consumer Services,Capital Expense,ServiceOntario Program,ServiceOntario,No Value,Services,No Value
2020-21,"$109,372,553",Government and Consumer Services,Operating Expense,ServiceOntario Program,ServiceOntario,No Value,Salaries and wages,No Value
2020-21,"$89,812,235",Government and Consumer Services,Operating Expense,ServiceOntario Program,ServiceOntario,No Value,Services,No Value
2020-21,"$19,690,276",Government and Consumer Services,Operating Expense,ServiceOntario Program,ServiceOntario,No Value,Employee benefits,No Value
2020-21,"$10,390,695",Government and Consumer Services,Operating Expense,ServiceOntario Program,ServiceOntario,No Value,Supplies and equipment,No Value
2020-21,"$7,681,131",Government and Consumer Services,Operating Expense,ServiceOntario Program,ServiceOntario,No Value,Transportation and communication,No Value
2020-21,"$4,551",Government and Consumer Services,Operating Expense,ServiceOntario Program,Statutory Appropriations,No Value,Other Transactions,"Bad debt expense, the Financial Administration Act"
2020-21,"-$12,352,268",Government and Consumer Services,Operating Expense,ServiceOntario Program,ServiceOntario,No Value,Recoveries,No Value
2020-21,"$197,821,100",Health,Operating Expense,Digital Health and Information Management Program,Digital Health and Information Management,No Value,Transfer payments,Digital Health Strategy and Programs
2020-21,"$24,665,410",Health,Operating Expense,Digital Health and Information Management Program,Digital Health and Information Management,No Value,Transfer payments,Health System Information Management
2020-21,"$16,907,485",Health,Operating Expense,Digital Health and Information Management Program,Digital Health and Information Management,No Value,Salaries and wages,No Value
2020-21,"$7,335,754",Health,Operating Expense,Digital Health and Information Management Program,Digital Health and Information Management,No Value,Services,No Value
2020-21,"$2,258,794",Health,Operating Expense,Digital Health and Information Management Program,Digital Health and Information Management,No Value,Employee benefits,No Value
2020-21,"$125,780",Health,Operating Expense,Digital Health and Information Management Program,Digital Health and Information Management,No Value,Transportation and communication,No Value
2020-21,"$4,592",Health,Operating Expense,Digital Health and Information Management Program,Digital Health and Information Management,No Value,Supplies and equipment,No Value
2020-21,"$1,010,677,098",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Transfer payments,Major Hospital Projects
2020-21,"$340,182,279",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Transfer payments,Small Hospital Projects
2020-21,"$175,589,164",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Transfer payments,Health Infrastructure Renewal Fund
2020-21,"$73,792,588",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Transfer payments,Integrated Health Facility Programs
2020-21,"$41,771,893",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Transfer payments,Community Health Programs
2020-21,"$34,500,000",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Transfer payments,Medical and Diagnostic Equipment Fund
2020-21,"$18,082,950",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Transfer payments,Public Health Laboratories
2020-21,"$824,689",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Other Transactions,Health Infrastructure Information Systems
2020-21,"$349,969",Health,Capital Expense,Health Capital Program,Health Capital,No Value,Other Transactions,Provincial Psychiatric Hospitals Divestment
2020-21,"$702,281,558",Health,Operating Expense,Health Policy and Research Program,Health Policy and Research,No Value,Transfer payments,Clinical Education
2020-21,"$30,978,347",Health,Operating Expense,Health Policy and Research Program,Health Policy and Research,No Value,Transfer payments,Applied Health Evidence Program
2020-21,"$12,512,342",Health,Operating Expense,Health Policy and Research Program,Health Policy and Research,No Value,Salaries and wages,No Value
2020-21,"$4,268,905",Health,Operating Expense,Health Policy and Research Program,Health Policy and Research,No Value,Services,No Value
2020-21,"$1,857,458",Health,Operating Expense,Health Policy and Research Program,Health Policy and Research,No Value,Employee benefits,No Value
2020-21,"$100,709",Health,Operating Expense,Health Policy and Research Program,Health Policy and Research,No Value,Transportation and communication,No Value
2020-21,"$22,753",Health,Operating Expense,Health Policy and Research Program,Health Policy and Research,No Value,Supplies and equipment,No Value
2020-21,"$9,548,498",Health,Capital Expense,Health Services and Programs,Digital Health Capital,No Value,Transfer payments,Digital Health Capital
2020-21,"$29,860",Health,Capital Expense,Health Services and Programs,Statutory Appropriations,No Value,Other transactions,"Amortization, the Financial Administration Act"
2020-21,"$24,270,213,946",Health,Operating Expense,Health Services and Programs,Health Services,Hospitals,Transfer payments,Operation of Hospitals 
2020-21,"$3,080,825,472",Health,Operating Expense,Health Services and Programs,Health Services,Community,Transfer payments,Home Care
2020-21,"$1,992,964,700",Health,Operating Expense,Health Services and Programs,Programs and Administration,No Value,Transfer payments,Cancer Treatment Services
2020-21,"$995,168,151",Health,Operating Expense,Health Services and Programs,Health Services,Mental Health and Addictions,Transfer payments,Community Mental Health
2020-21,"$805,247,122",Health,Operating Expense,Health Services and Programs,Health Services,Hospitals,Transfer payments,Specialty Psychiatric Hospitals
2020-21,"$756,998,980",Health,Operating Expense,Health Services and Programs,Health Services,Community,Transfer payments,Community Support Services
2020-21,"$693,070,693",Health,Operating Expense,Health Services and Programs,Programs and Administration,No Value,Transfer payments,Regional Coordination Operations Support
2020-21,"$509,715,999",Health,Operating Expense,Health Services and Programs,Health Services,Community,Transfer payments,Community Health Centres
2020-21,"$486,193,581",Health,Operating Expense,Health Services and Programs,Health Services,Mental Health and Addictions,Transfer payments,Child and Youth Mental Health
2020-21,"$388,571,864",Health,Operating Expense,Health Services and Programs,Health Services,Community,Transfer payments,Assisted Living Services in Supportive Housing
2020-21,"$301,488,499",Health,Operating Expense,Health Services and Programs,Programs and Administration,No Value,Transfer payments,Digital Health
2020-21,"$280,044,710",Health,Operating Expense,Health Services and Programs,Health Services,Mental Health and Addictions,Transfer payments,Addiction Programs
2020-21,"$75,225,900",Health,Operating Expense,Health Services and Programs,Programs and Administration,No Value,Transfer payments,Cancer Screening Programs
2020-21,"$69,827,274",Health,Operating Expense,Health Services and Programs,Health Services,Community,Transfer payments,Acquired Brain Injury
2020-21,"$52,489,000",Health,Operating Expense,Health Services and Programs,Programs and Administration,No Value,Transfer payments,Organ and Tissue Donation and Transplantation Services
2020-21,"$29,693,100",Health,Operating Expense,Health Services and Programs,Programs and Administration,No Value,Transfer payments,Health Quality Programs
2020-21,"$7,982,050",Health,Operating Expense,Health Services and Programs,Programs and Administration,No Value,Transfer payments,Health Workforce Programs
2020-21,"$3,601,725",Health,Operating Expense,Health Services and Programs,Health Services,Hospitals,Transfer payments,Grants to Compensate for Municipal Taxation - Hospitals
2020-21,"$126,750",Health,Operating Expense,Health Services and Programs,Health Services,Hospitals,Transfer payments,Grants to Compensate for Municipal Taxation - Specialty Psychiatric Hospitals
2020-21,"$15,370,032",Health,Capital Expense,Information Systems Program,Information Technology Services - Health Cluster,No Value,Other Transactions,"Amortization, the Financial Administration Act"
2020-21,"$105,039,423",Health,Operating Expense,Information Systems Program,Information Technology Services - Health Cluster,No Value,Services,No Value
2020-21,"$47,928,163",Health,Operating Expense,Information Systems Program,Information Technology Services - Health Cluster,No Value,Salaries and wages,No Value
2020-21,"$6,475,057",Health,Operating Expense,Information Systems Program,Information Technology Services - Health Cluster,No Value,Employee benefits,No Value
2020-21,"$1,642,231",Health,Operating Expense,Information Systems Program,Information Technology Services - Health Cluster,No Value,Supplies and equipment,No Value
2020-21,"$1,532,118",Health,Operating Expense,Information Systems Program,Information Technology Services - Health Cluster,No Value,Transportation and communication,No Value
2020-21,"$28,464,021",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Salaries and wages,No Value
2020-21,"$20,383,830",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Services,No Value
2020-21,"$9,699,241",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Services,No Value
2020-21,"$8,359,386",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Employee benefits,No Value
2020-21,"$6,775,889",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Salaries and wages,No Value
2020-21,"$5,996,939",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Salaries and wages,No Value
2020-21,"$4,435,383",Health,Operating Expense,Ministry Administration Program,Ontario Review Board,No Value,Services,No Value
2020-21,"$2,523,455",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2020-21,"$2,468,255",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Services,No Value
2020-21,"$2,324,719",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Salaries and wages,No Value
2020-21,"$1,258,517",Health,Operating Expense,Ministry Administration Program,Ontario Review Board,No Value,Salaries and wages,No Value
2020-21,"$1,061,424",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Employee benefits,No Value
2020-21,"$900,116",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Transportation and communication,No Value
2020-21,"$805,912",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Services,No Value
2020-21,"$762,845",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Employee benefits,No Value
2020-21,"$509,152",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Transportation and communication,No Value
2020-21,"$344,385",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Employee benefits,No Value
2020-21,"$179,621",Health,Operating Expense,Ministry Administration Program,Ontario Review Board,No Value,Employee benefits,No Value
2020-21,"$114,572",Health,Operating Expense,Ministry Administration Program,Ontario Review Board,No Value,Transportation and communication,No Value
2020-21,"$107,927",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Transportation and communication,No Value
2020-21,"$92,101",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Supplies and equipment,No Value
2020-21,"$49,301",Health,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister’s Salary, the Executive Council Act"
2020-21,"$32,442",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Supplies and equipment,No Value
2020-21,"$29,124",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Transportation and communication,No Value
2020-21,"$22,378",Health,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister without Portfolio’s Salary, the Executive Council Act"
2020-21,"$16,667",Health,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistant’s Salary, the Executive Council Act"
2020-21,"$15,684",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Supplies and equipment,No Value
2020-21,"$13,684",Health,Operating Expense,Ministry Administration Program,Ontario Review Board,No Value,Supplies and equipment,No Value
2020-21,"$13,327",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Transportation and communication,No Value
2020-21,"$6,882",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Supplies and equipment,No Value
2020-21,"$2,577",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Supplies and equipment,No Value
2020-21,"-$59,476",Health,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Recoveries,No Value
2020-21,"$15,020,176,808",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Payments Made for Services and for Care Provided by Physicians and Practitioners
2020-21,"$5,084,692,783",Health,Operating Expense,Ontario Health Insurance Program,Drug Programs,No Value,Transfer payments,Ontario Drug Programs
2020-21,"$410,049,531",Health,Operating Expense,Ontario Health Insurance Program,Assistive Devices Program,No Value,Transfer payments,Assistive Devices and Supplies Program
2020-21,"$190,478,007",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Midwifery Services
2020-21,"$56,042,326",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Independent Health Facilities
2020-21,"$46,957,389",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Salaries and wages,No Value
2020-21,"$33,649,378",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Underserviced Area Plan
2020-21,"$31,275,451",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Teletriage Services
2020-21,"$27,741,076",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Northern Travel Program
2020-21,"$14,937,259",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Services,No Value
2020-21,"$12,096,330",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Quality Health Initiatives
2020-21,"$11,552,675",Health,Operating Expense,Ontario Health Insurance Program,Drug Programs,No Value,Salaries and wages,No Value
2020-21,"$7,540,289",Health,Operating Expense,Ontario Health Insurance Program,Drug Programs,No Value,Services,No Value
2020-21,"$7,463,270",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Employee benefits,No Value
2020-21,"$5,685,900",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Quality Management Program - Laboratory Services
2020-21,"$2,868,686",Health,Operating Expense,Ontario Health Insurance Program,Assistive Devices Program,No Value,Salaries and wages,No Value
2020-21,"$2,707,953",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transfer payments,Disease Prevention Strategy
2020-21,"$1,846,909",Health,Operating Expense,Ontario Health Insurance Program,Assistive Devices Program,No Value,Services,No Value
2020-21,"$1,718,847",Health,Operating Expense,Ontario Health Insurance Program,Drug Programs,No Value,Employee benefits,No Value
2020-21,"$1,446,043",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Transportation and communication,No Value
2020-21,"$630,519",Health,Operating Expense,Ontario Health Insurance Program,Drug Programs,No Value,Transportation and communication,No Value
2020-21,"$493,861",Health,Operating Expense,Ontario Health Insurance Program,Assistive Devices Program,No Value,Employee benefits,No Value
2020-21,"$201,745",Health,Operating Expense,Ontario Health Insurance Program,Assistive Devices Program,No Value,Transportation and communication,No Value
2020-21,"$107,321",Health,Operating Expense,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Supplies and equipment,No Value
2020-21,"$19,607",Health,Operating Expense,Ontario Health Insurance Program,Drug Programs,No Value,Supplies and equipment,No Value
2020-21,"$4,080",Health,Operating Expense,Ontario Health Insurance Program,Assistive Devices Program,No Value,Supplies and equipment,No Value
2020-21,"$932,295,865",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Official Local Health Agencies
2020-21,"$300,561,384",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Ontario Agency for Health Protection and Promotion
2020-21,"$184,220,059",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Outbreaks of Diseases
2020-21,"$106,567,172",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Services,No Value
2020-21,"$82,382,866",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Supplies and equipment,No Value
2020-21,"$32,135,431",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Sexually Transmitted Diseases Control
2020-21,"$30,770,252",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Smoke-Free Ontario
2020-21,"$23,003,185",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,"Prevent Disease, Injury and Addiction"
2020-21,"$15,093,408",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Salaries and wages,No Value
2020-21,"$13,920,970",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Infection Control
2020-21,"$9,111,912",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Nutrition/Healthy Eating
2020-21,"$6,876,271",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transfer payments,Tuberculosis Prevention
2020-21,"$2,112,840",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Employee benefits,No Value
2020-21,"$447,335",Health,Operating Expense,Population and Public Health Program,Population and Public Health,No Value,Transportation and communication,No Value
2020-21,"$905,405,073",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Transfer payments,Payments for Ambulance and Related Emergency Services: Municipal Ambulance
2020-21,"$578,466,029",Health,Operating Expense,Provincial Programs and Stewardship Program,Provincial Programs,No Value,Transfer payments,Canadian Blood Services
2020-21,"$461,558,440",Health,Operating Expense,Provincial Programs and Stewardship Program,Provincial Programs,No Value,Transfer payments,Community and Priority Services
2020-21,"$227,819,007",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Transfer payments,Air Ambulance
2020-21,"$90,461,863",Health,Operating Expense,Provincial Programs and Stewardship Program,Provincial Programs,No Value,Transfer payments,HIV/AIDS and Hepatitis C Programs
2020-21,"$77,388,544",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Transfer payments,Payments for Ambulance and Related Emergency Services: Other Ambulance Operations and Related Emergency Services
2020-21,"$48,461,125",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Salaries and wages,No Value
2020-21,"$27,317,644",Health,Operating Expense,Provincial Programs and Stewardship Program,Provincial Programs,No Value,Transfer payments,Operation of Related Facilities
2020-21,"$24,338,607",Health,Operating Expense,Provincial Programs and Stewardship Program,Stewardship,No Value,Salaries and wages,No Value
2020-21,"$10,306,341",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Employee benefits,No Value
2020-21,"$9,354,365",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Services,No Value
2020-21,"$6,903,520",Health,Operating Expense,Provincial Programs and Stewardship Program,Stewardship,No Value,Services,No Value
2020-21,"$3,260,981",Health,Operating Expense,Provincial Programs and Stewardship Program,Stewardship,No Value,Employee benefits,No Value
2020-21,"$2,161,966",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Transportation and communication,No Value
2020-21,"$279,764",Health,Operating Expense,Provincial Programs and Stewardship Program,Emergency Health Services,No Value,Supplies and equipment,No Value
2020-21,"$185,810",Health,Operating Expense,Provincial Programs and Stewardship Program,Stewardship,No Value,Transportation and communication,No Value
2020-21,"$90,000",Health,Operating Expense,Provincial Programs and Stewardship Program,Statutory Appropriations,No Value,Other Transactions,"Bad debt expense, the Financial Administration Act"
2020-21,"$80,500",Health,Operating Expense,Provincial Programs and Stewardship Program,Provincial Programs,No Value,Transfer payments,Healthy Homes Renovation Tax Credit
2020-21,"$47,354",Health,Operating Expense,Provincial Programs and Stewardship Program,Stewardship,No Value,Supplies and equipment,No Value
2020-21,"$84,937,400","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Ontario Arts Council
2020-21,"$64,192,244","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Agencies and Attractions Sector Support
2020-21,"$32,967,500","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Ontario Tourism Marketing Partnership Corp.
2020-21,"$28,450,300","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Ontario Media Development Corp
2020-21,"$27,280,900","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Royal Ontario Museum
2020-21,"$21,072,300","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Art Gallery of Ontario
2020-21,"$19,364,100","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Ontario Science Centre
2020-21,"$7,122,800","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,St. Lawrence Parks Commission
2020-21,"$6,828,900","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Science North
2020-21,"$6,776,290","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Salaries and wages,No Value
2020-21,"$4,036,000","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Royal Botanical Gardens
2020-21,"$3,829,300","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Ontario Heritage Trust
2020-21,"$3,328,800","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,McMichael Canadian Collection
2020-21,"$2,070,000","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Ontario Place Corporation
2020-21,"$1,765,022","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Transformation and Delivery,Salaries and wages,No Value
2020-21,"$1,661,529","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Services,No Value
2020-21,"$1,500,000","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Southern Ontario Library Service
2020-21,"$1,103,220","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Employee benefits,No Value
2020-21,"$1,000,000","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transfer payments,Ontario Library Service North
2020-21,"$987,388","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Supplies and equipment,No Value
2020-21,"$406,576","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Transformation and Delivery,Services,No Value
2020-21,"$233,159","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Transformation and Delivery,Employee benefits,No Value
2020-21,"$75,837","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Statutory Appropriations,No Value,Other Transactions,"Bad debt expense, the Financial Administration Act"
2020-21,"$62,433","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Agency Relations and Accountability,Transportation and communication,No Value
2020-21,"$10,262","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Transformation and Delivery,Transportation and communication,No Value
2020-21,$25,"Heritage, Sport, Tourism and Culture Industries",Operating Expense,Agency Programs,Agency Programs,Transformation and Delivery,Supplies and equipment,No Value
2020-21,"$29,224,687","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transfer payments,Libraries Sector Support
2020-21,"$25,102,997","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transfer payments,Grants in Support for Tourism Regions
2020-21,"$20,261,678","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transfer payments,Festivals & Events
2020-21,"$11,016,779","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Salaries and wages,No Value
2020-21,"$7,891,830","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transfer payments,Heritage Sector Support
2020-21,"$7,000,000","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transfer payments,Ontario Music Fund
2020-21,"$3,625,000","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transfer payments,Arts Sector Support
2020-21,"$1,806,982","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Employee benefits,No Value
2020-21,"$1,470,987","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transfer payments,Grants in Support of Tourism Investment Development
2020-21,"$1,356,668","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Services,No Value
2020-21,"$93,630","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Transportation and communication,No Value
2020-21,"$70,916","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs",Statutory Appropriations,No Value,Other Transactions,"Bad debt expense, the Financial Administration Act"
2020-21,"$24,199","Heritage, Sport, Tourism and Culture Industries",Operating Expense,"Heritage, Tourism and Culture Programs","Heritage, Tourism and Culture Programs",No Value,Supplies and equipment,No Value
2020-21,"$6,081,380","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Regional Services and Corporate Support,Salaries and wages,No Value
2020-21,"$2,743,105","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Salaries and wages,No Value
2020-21,"$2,608,210","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Information Technology,Services,No Value
2020-21,"$2,318,798","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Audit Services,Salaries and wages,No Value
2020-21,"$2,309,832","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Salaries and wages,No Value
2020-21,"$2,049,822","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Services,No Value
2020-21,"$1,823,963","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Strategic Policy Development and Planning,Salaries and wages,No Value
2020-21,"$1,661,256","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Salaries and wages,No Value
2020-21,"$1,350,897","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2020-21,"$1,078,731","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Regional Services and Corporate Support,Employee benefits,No Value
2020-21,"$340,741","Heritage, Sport, Tourism and Culture Industries",Operating Expense,Ministry Administration Program,Ministry Administration,Regional Services and Corporate Support,Services,No Value
