Regulation Title,Post date,Tell us what to do with this regulation,Comment,
Workplace Hazardous Materials Information System (WHMIS) Regulation,"Wednesday, December 7, 2016 - 08:52",Improve it,"The act requires that all products considered to be hazardous, be clearly identified with warning labels. This technically includes known carcinogens such as dishwashing soap in our kitchen , WhiteOut and Windex. This is absolutely ridiculous. I have staff wasting their time ( and my money ) labelling these common household products, which, when I last checked, are not labelled as hazardous in my home. Therefore, why is the workplace considered any different than my home in this regards?",
Corporations Tax Act,"Wednesday, December 7, 2016 - 07:42",Keep it the same,streamlines tax filing with just one agency instead of two,
Assessment Act,"Wednesday, December 7, 2016 - 07:41",Improve it,,
Credit unions and caisses populaires - disclosure requirements for loans and credit,"Wednesday, December 7, 2016 - 07:38",Keep it the same,,
Building Code Act,"Monday, December 5, 2016 - 17:46",Improve it,The building code is implemented by the local municipality.  The flexibility provisions are not utilized or implemented on a common sense basis.  Costs are incurred by businesses that do not result in any benefit to the public good.  The lack of timely approvals is a problem.  The whole document is unduly complicated and is subject to interpretation by the local municipality which is not consistent with the intend.,
Financial Services Commission of Ontario - fee assessment,"Monday, December 5, 2016 - 13:55",Improve it,,
Planning Act,"Monday, December 5, 2016 - 13:01",Improve it,"I am talking about TSSA, this is a very slow process and a big drag for any new installation requiring it.",
Financial Services Commission of Ontario - fee assessment,"Thursday, December 1, 2016 - 15:41",Improve it,"Charging a banking fee for using other bank brands is downloading business costs to those who use public transportation or walk, including the disabled and poor. In Niagara Falls, the closest TD bank is several kilometers due to branch closings forcing people without mobility to use ATM's and pay one fee while the home bank charges a second fee.",
Financial Services Commission of Ontario - fee assessment,"Thursday, December 1, 2016 - 15:10",no vote,You must expand this entities oversight to include monitoring the investment industry as presently fsco does not have the ability to interview or address issues osc is determined to ignore re financial service providers in the investment industry including large brokerage arms of our big banks,
Financial Services Commission of Ontario - fee assessment,"Thursday, December 1, 2016 - 15:07",Improve it,The Ont Securities commission is not doing its job effectively or fairly and some other entity needs to take over. You really need to stop ducking and dodging this and give fsco access to adddress serious financial non compliance by investment industry that osc is chosing to ignore. Including contracts retail sign before they can open accounts to save and invest for retirement. This too is deemed a service and impacts negatively the financial outcomes of investors past their useful working lives,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
