﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$16,667",Santé,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$1,258,517",Santé,Charge de Fonctionnement,Programme d’administration du ministère,Commission ontarienne d’examen,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$179,621",Santé,Charge de Fonctionnement,Programme d’administration du ministère,Commission ontarienne d’examen,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$114,572",Santé,Charge de Fonctionnement,Programme d’administration du ministère,Commission ontarienne d’examen,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$4,435,383",Santé,Charge de Fonctionnement,Programme d’administration du ministère,Commission ontarienne d’examen,Aucune valeur,Services,Aucune valeur
2020-21,"$13,684",Santé,Charge de Fonctionnement,Programme d’administration du ministère,Commission ontarienne d’examen,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$12,512,342",Santé,Charge de Fonctionnement,Programme Des politiques de santé et de la recherche,Politiques de santé et recherche,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$1,857,458",Santé,Charge de Fonctionnement,Programme Des politiques de santé et de la recherche,Politiques de santé et recherche,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$100,709",Santé,Charge de Fonctionnement,Programme Des politiques de santé et de la recherche,Politiques de santé et recherche,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$4,268,905",Santé,Charge de Fonctionnement,Programme Des politiques de santé et de la recherche,Politiques de santé et recherche,Aucune valeur,Services,Aucune valeur
2020-21,"$22,753",Santé,Charge de Fonctionnement,Programme Des politiques de santé et de la recherche,Politiques de santé et recherche,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$702,281,558",Santé,Charge de Fonctionnement,Programme Des politiques de santé et de la recherche,Politiques de santé et recherche,Aucune valeur,Paiements de transfert,Formation clinique
2020-21,"$5,939,892,973",Soins de longue durée,Charge de Fonctionnement,Programme de foyers de soins de longue durée,Programme de foyers de soins de longue durée,Aucune valeur,Paiements de transfert,Foyers de soins de longue durée - fonctionnement
2020-21,"$16,907,485",Santé,Charge de Fonctionnement,Programme de solutions numérique pour la santé et de gestion de l’information,Programme des solutions numériques pour la santé et de gestion de l’information,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$2,258,794",Santé,Charge de Fonctionnement,Programme de solutions numérique pour la santé et de gestion de l’information,Programme des solutions numériques pour la santé et de gestion de l’information,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$125,780",Santé,Charge de Fonctionnement,Programme de solutions numérique pour la santé et de gestion de l’information,Programme des solutions numériques pour la santé et de gestion de l’information,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$7,335,754",Santé,Charge de Fonctionnement,Programme de solutions numérique pour la santé et de gestion de l’information,Programme des solutions numériques pour la santé et de gestion de l’information,Aucune valeur,Services,Aucune valeur
2020-21,"$4,592",Santé,Charge de Fonctionnement,Programme de solutions numérique pour la santé et de gestion de l’information,Programme des solutions numériques pour la santé et de gestion de l’information,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$7,335,401",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Autres opérations,"Fonds pour cas d’invalidité dus au mercure - fiduciaire, bassins des rivières English et Wabigoon"
2020-21,"$24,665,410",Santé,Charge de Fonctionnement,Programme de solutions numérique pour la santé et de gestion de l’information,Programme des solutions numériques pour la santé et de gestion de l’information,Aucune valeur,Paiements de transfert,Gestion de l’information sur le système de santé
2020-21,"$46,957,389",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$7,463,270",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$1,446,043",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$14,937,259",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Services,Aucune valeur
2020-21,"$107,321",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$15,020,176,808",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Paiements effectués au titre des services et soins fournis fournis par des médecins et autres praticiens
2020-21,"$56,042,326",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Établissements de santé autonomes
2020-21,"$33,649,378",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Programme des services aux régions insuffisamment desservies
2020-21,"$27,741,076",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Programme de subventions aux résidents du Nord de l’Ontario pour frais de transport à des fins médicales
2020-21,"$31,275,451",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Services de télétriage
2020-21,"$5,685,900",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Programme de gestion de la qualité - Services de laboratoire
2020-21,"$190,478,007",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Services de sages-femmes
2020-21,"$2,707,953",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Assurance-santé de l’Ontario,Aucune valeur,Paiements de transfert,Stratégie de prévention des maladies
2020-21,"$22,378","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitements versés aux ministres sans portefeuille en vertu de la Loi sur le Conseil exécutif
2020-21,"$11,552,675",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programmes de médicaments,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$1,718,847",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programmes de médicaments,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$630,519",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programmes de médicaments,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$7,540,289",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programmes de médicaments,Aucune valeur,Services,Aucune valeur
2020-21,"$19,607",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programmes de médicaments,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$5,084,692,783",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programmes de médicaments,Aucune valeur,Paiements de transfert,Programmes de médicaments de l’Ontario
2020-21,"$2,868,686",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programme d’appareils et accessoires fonctionnels,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$493,861",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programme d’appareils et accessoires fonctionnels,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$201,745",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programme d’appareils et accessoires fonctionnels,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$1,846,909",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programme d’appareils et accessoires fonctionnels,Aucune valeur,Services,Aucune valeur
2020-21,"$4,080",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programme d’appareils et accessoires fonctionnels,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$410,049,531",Santé,Charge de Fonctionnement,Programme D’assurance-Santé De L’ontario,Programme d’appareils et accessoires fonctionnels,Aucune valeur,Paiements de transfert,Programme de fournitures et d’appareils et accessoires fonctionnels
2020-21,"$15,093,408",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$2,112,840",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$447,335",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$106,567,172",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Services,Aucune valeur
2020-21,"$82,382,866",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$932,295,865",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,Organismes de santé locaux officiels
2020-21,"$184,220,059",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,Épidémies
2020-21,"$6,876,271",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,"Prévention de la tuberculose"
2020-21,"$32,135,431",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,Lutte contre les maladies transmissibles sexuellement
2020-21,"$13,920,970",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,Prévention des infections
2020-21,"$300,561,384",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,Agence ontarienne de protection et de promotion de la santé
2020-21,"$9,111,912",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,Nutrition et alimentation saine
2020-21,"$23,003,185",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,"Prévention des maladies, des traumatismes et des dépendances"
2020-21,"$30,770,252",Santé,Charge de Fonctionnement,Santé de la Population et santé publique,Santé de la population et santé publique,Aucune valeur,Paiements de transfert,Ontario sans fumée
2020-21,"$27,317,644",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux,Aucune valeur,Paiements de transfert,Fonctionnement des établissements connexes
2020-21,"$578,466,029",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux,Aucune valeur,Paiements de transfert,Société canadienne du sang
2020-21,"$90,461,863",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux,Aucune valeur,Paiements de transfert,Programmes de lutte contre le sida et l’hépatite C
2020-21,"$461,558,440",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux,Aucune valeur,Paiements de transfert,Services communautaires et prioritaires
2020-21,"$80,500",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux,Aucune valeur,Paiements de transfert,Crédit d’impôt pour l’aménagement du logement axé sur le bien-être
2020-21,"$48,461,125",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Services de santé d’urgence,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$10,306,341",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Services de santé d’urgence,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$2,161,966",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Services de santé d’urgence,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$9,354,365",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Services de santé d’urgence,Aucune valeur,Services,Aucune valeur
2020-21,"$279,764",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Services de santé d’urgence,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$22,378","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitements versés aux ministres sans portefeuille en vertu de la Loi sur le Conseil exécutif
2020-21,"$22,378",Santé,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitements versés aux ministres sans portefeuille en vertu de la Loi sur le Conseil exécutif
2020-21,"$227,819,007",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Services de santé d’urgence,Aucune valeur,Paiements de transfert,"Ambulances aériennes"
2020-21,"$24,338,607",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Intendance,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$3,260,981",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Intendance,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$185,810",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Intendance,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$6,903,520",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Intendance,Aucune valeur,Services,Aucune valeur
2020-21,"$47,354",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Intendance,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$90,000",Santé,Charge de Fonctionnement,Programmes provinciaux et intendance,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2020-21,"$47,928,163",Santé,Charge de Fonctionnement,Programme des systemes d’information,Services de technologie de l’information - Groupement pour les services de santé,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$6,475,057",Santé,Charge de Fonctionnement,Programme des systemes d’information,Services de technologie de l’information - Groupement pour les services de santé,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$1,532,118",Santé,Charge de Fonctionnement,Programme des systemes d’information,Services de technologie de l’information - Groupement pour les services de santé,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$105,039,423",Santé,Charge de Fonctionnement,Programme des systemes d’information,Services de technologie de l’information - Groupement pour les services de santé,Aucune valeur,Services,Aucune valeur
2020-21,"$1,642,231",Santé,Charge de Fonctionnement,Programme des systemes d’information,Services de technologie de l’information - Groupement pour les services de santé,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$15,370,032",Santé,Charge d’Immobilisation,Programme des systemes d’information,Services de technologie de l’information - Groupement pour les services de santé,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2020-21,"$49,301","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$49,301",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$49,301","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$49,302",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$49,301","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$756,998,980",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Communauté,Paiements de transfert,Services communautaires de soutien
2020-21,"$388,571,864",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Communauté,Paiements de transfert,Logement avec services de soutien
2020-21,"$509,715,999",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Communauté,Paiements de transfert,Centres de santé communautaire
2020-21,"$69,827,274",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Communauté,Paiements de transfert,Traumatismes crâniens
2020-21,"$995,168,151",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Services pour les problèmes de santé mentale et de toxicomanie,Paiements de transfert,Services communautaires de santé mentale
2020-21,"$280,044,710",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Services pour les problèmes de santé mentale et de toxicomanie,Paiements de transfert,dépendances
2020-21,"$486,193,581",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Services pour les problèmes de santé mentale et de toxicomanie,Paiements de transfert,Santé mentale des enfants et des jeunes
2020-21,"$301,488,499",Santé,Charge de Fonctionnement,Services et programmes de santé,Programmes et administrations,Aucune valeur,Paiements de transfert,Solutions numériques pour la santé
2020-21,"$49,301",Soins de longue durée,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$49,301",Affaires municipales et Logement,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$79,891,888",Affaires municipales et Logement,Charge de Fonctionnement,Programme de logement,Logement communautaire et logement à but lucratif,Aucune valeur,Paiements de transfert,Programmes de la Stratégie nationale sur le logement
2020-21,"$108,327,934",Affaires municipales et Logement,Charge d’Immobilisation,Programme de logement,Logement communautaire et logement à but lucratif - immobilisations,Aucune valeur,Paiements de transfert,Programmes de la Stratégie nationale sur le logement
2020-21,"$75,225,900",Santé,Charge de Fonctionnement,Services et programmes de santé,Programmes et administrations,Aucune valeur,Paiements de transfert,Programmes de dépistage du cancer
2020-21,"$1,000,000",Éducation,Charge d’Immobilisation,Programme d’éducation élémentaire et secondaire,Soutien à l’éducation élémentaire et secondaire,Aucune valeur,Paiements de transfert,Office des télécommunications éducatives de langue française de l’Ontario - Capital
2020-21,"$3,991,090",Finances,Charge de Fonctionnement,Administration des taxes et des avantages fiscaux et prestations,Programmes de soutien aux municipalités,Aucune valeur,Paiements de transfert,Fonds ontarien de préparation à la légalisation du cannabis - fonds de prévoyance
2020-21,"$29,860",Santé,Charge d’Immobilisation,Services et programmes de santé,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2020-21,"$1,010,677,098",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Paiements de transfert,Projets visant les grands hôpitaux
2020-21,"$175,589,164",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Paiements de transfert,Fonds pour le réaménagement de l’infrastructure du système de santé
2020-21,"$340,182,279",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Paiements de transfert,Projets visant les petits hôpitaux
2020-21,"$34,500,000",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Paiements de transfert,Fonds pour l’équipement médical et diagnostique
2020-21,"$41,771,893",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Paiements de transfert,Programmes de santé communautaire
2020-21,"$18,082,950",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Paiements de transfert,"Laboratoires de santé publique"
2020-21,"$39,644,943",Ministère des Services à l’enfance et des Services sociaux et communautaires,Charge de Fonctionnement,Programme des services aux enfants et aux adultes,Soutien financier et soutien à l’emploi,Aucune valeur,Paiements de transfert,Programme ontarien de soutien aux personnes handicapées - Soutien à l’emploi
2020-21,"$349,969",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Autres opérations,"Dessaisissement des hôpitaux psychiatriques provinciaux"
2020-21,"$824,689",Santé,Charge d’Immobilisation,Programme D’immobilisations Dans Le Domaine De La Santé,Immobilisations dans le domaine de la santé,Aucune valeur,Autres opérations,Systèmes informatiques pour l’infrastructure du système de santé
2020-21,"$2,743,105","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2020-21,"$335,751","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2020-21,"$159,375","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2020-21,"$297,587","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2020-21,"$8,028","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2020-21,"$5,429,747,293",Ministère des Services à l’enfance et des Services sociaux et communautaires,Charge de Fonctionnement,Programme des services aux enfants et aux adultes,Soutien financier et soutien à l’emploi,Aucune valeur,Paiements de transfert,Programme ontarien de soutien aux personnes handicapées - Soutien financier
2020-21,"$2,309,832","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2020-21,"$311,851","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2020-21,"$13,381","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2020-21,"$1,350,897","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2020-21,"$4,359","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2020-21,"$2,608,210","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Technologie de l’information,Services,Aucune valeur
2020-21,"$12,700","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2020-21,"$2,049,822","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2020-21,"$5,293","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2020-21,"$6,081,380","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services régionaux et soutien ministériel,Traitements et salaires,Aucune valeur
2020-21,"$1,078,731","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services régionaux et soutien ministériel,Avantages sociaux,Aucune valeur
2020-21,"$64,758","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services régionaux et soutien ministériel,Transports et communications,Aucune valeur
2020-21,"$340,741","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services régionaux et soutien ministériel,Services,Aucune valeur
2020-21,"$76,645","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services régionaux et soutien ministériel,Fournitures et matériel,Aucune valeur
2020-21,"$1,536,000",Éducation,Charge d’Immobilisation,Programme d’éducation élémentaire et secondaire,Soutien à l’éducation élémentaire et secondaire,Aucune valeur,Paiements de transfert,Office de la télécommunication éducative de l’Ontario - Immobilisations
2020-21,"$1,661,256","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Traitements et salaires,Aucune valeur
2020-21,"$211,315","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Avantages sociaux,Aucune valeur
2020-21,"$5,191","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Transports et communications,Aucune valeur
2020-21,"$58,792","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Services,Aucune valeur
2020-21,$13,"Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Fournitures et matériel,Aucune valeur
2020-21,"$2,318,798","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et de vérification,Traitements et salaires,Aucune valeur
2020-21,"$339,601","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et de vérification,Avantages sociaux,Aucune valeur
2020-21,"$7,272","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et de vérification,Transports et communications,Aucune valeur
2020-21,"-$1,557,656","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et de vérification,Services,Aucune valeur
2020-21,"$4,743","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et de vérification,Fournitures et matériel,Aucune valeur
2020-21,"$1,823,963","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Direction de l’élaboration des politiques stratégiques et de la planification,Traitements et salaires,Aucune valeur
2020-21,"$257,021","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Direction de l’élaboration des politiques stratégiques et de la planification,Avantages sociaux,Aucune valeur
2020-21,"$5,975","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Direction de l’élaboration des politiques stratégiques et de la planification,Transports et communications,Aucune valeur
2020-21,"$17,624","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Direction de l’élaboration des politiques stratégiques et de la planification,Services,Aucune valeur
