﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 years and older
août 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3492,6"
août 2019,Grade universitaire (17),Population active (x 1 000) (2),"2680,1"
août 2019,Grade universitaire (17),Emploi (x 1 000) (3),"2528,2"
août 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2233,4"
août 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"294,7"
août 2019,Grade universitaire (17),Chômage (x 1 000) (6),"151,9"
août 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"812,5"
août 2019,Grade universitaire (17),Taux de chômage (8),"5,7"
août 2019,Grade universitaire (17),Taux d'activité (9),"76,7"
août 2019,Grade universitaire (17),Taux d'emploi (10),"72,4"
août 2019,Baccalauréat,"Population (x 1 000) (1,19)","2257,7"
août 2019,Baccalauréat,Population active (x 1 000) (2),"1734,2"
août 2019,Baccalauréat,Emploi (x 1 000) (3),"1632,2"
août 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1440,2"
août 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),192
août 2019,Baccalauréat,Chômage (x 1 000) (6),102
août 2019,Baccalauréat,Population inactive (x 1 000) (7),"523,5"
août 2019,Baccalauréat,Taux de chômage (8),"5,9"
août 2019,Baccalauréat,Taux d'activité (9),"76,8"
août 2019,Baccalauréat,Taux d'emploi (10),"72,3"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1234,8"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"945,9"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),896
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"793,2"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"102,8"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"49,9"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"288,9"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"5,3"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,6"
août 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"72,6"
sep 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10350,6"
sep 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6852,2"
sep 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6585,4"
sep 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),5662
sep 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"923,4"
sep 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"266,9"
sep 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3498,3"
sep 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"3,9"
sep 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"66,2"
sep 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"63,6"
sep 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","413,3"
sep 2019,0 à 8 années (12),Population active (x 1 000) (2),"67,1"
sep 2019,0 à 8 années (12),Emploi (x 1 000) (3),63
sep 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"52,6"
sep 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"10,4"
sep 2019,0 à 8 années (12),Chômage (x 1 000) (6),"4,1"
sep 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"346,2"
sep 2019,0 à 8 années (12),Taux de chômage (8),"6,1"
sep 2019,0 à 8 années (12),Taux d'activité (9),"16,2"
sep 2019,0 à 8 années (12),Taux d'emploi (10),"15,2"
sep 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","695,9"
sep 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"272,3"
sep 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"256,3"
sep 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"209,9"
sep 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"46,4"
sep 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),16
sep 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"423,6"
sep 2019,Études secondaires partielles (13),Taux de chômage (8),"5,9"
sep 2019,Études secondaires partielles (13),Taux d'activité (9),"39,1"
sep 2019,Études secondaires partielles (13),Taux d'emploi (10),"36,8"
sep 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2006,7"
sep 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1156,5"
sep 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1101,1"
sep 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"933,2"
sep 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"167,9"
sep 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"55,4"
sep 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"850,2"
sep 2019,Études secondaires complétées (14),Taux de chômage (8),"4,8"
sep 2019,Études secondaires complétées (14),Taux d'activité (9),"57,6"
sep 2019,Études secondaires complétées (14),Taux d'emploi (10),"54,9"
sep 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","394,7"
sep 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"251,9"
sep 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"241,4"
sep 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"203,3"
sep 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"38,1"
sep 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"10,5"
sep 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"142,7"
sep 2019,Études postsecondaires partielles (15),Taux de chômage (8),"4,2"
sep 2019,Études postsecondaires partielles (15),Taux d'activité (9),"63,8"
sep 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"61,2"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3287,5"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2376,8"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2299,4"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1981,4"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),318
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"77,4"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"910,7"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,3"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"72,3"
sep 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"69,9"
sep 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3552,5"
sep 2019,Grade universitaire (17),Population active (x 1 000) (2),"2727,6"
sep 2019,Grade universitaire (17),Emploi (x 1 000) (3),"2624,2"
sep 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2281,5"
sep 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"342,7"
sep 2019,Grade universitaire (17),Chômage (x 1 000) (6),"103,4"
sep 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"824,9"
sep 2019,Grade universitaire (17),Taux de chômage (8),"3,8"
sep 2019,Grade universitaire (17),Taux d'activité (9),"76,8"
sep 2019,Grade universitaire (17),Taux d'emploi (10),"73,9"
sep 2019,Baccalauréat,"Population (x 1 000) (1,19)","2299,5"
sep 2019,Baccalauréat,Population active (x 1 000) (2),"1767,4"
sep 2019,Baccalauréat,Emploi (x 1 000) (3),"1695,5"
sep 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1470,7"
sep 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"224,8"
sep 2019,Baccalauréat,Chômage (x 1 000) (6),"71,9"
sep 2019,Baccalauréat,Population inactive (x 1 000) (7),"532,1"
sep 2019,Baccalauréat,Taux de chômage (8),"4,1"
sep 2019,Baccalauréat,Taux d'activité (9),"76,9"
sep 2019,Baccalauréat,Taux d'emploi (10),"73,7"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)",1253
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"960,2"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"928,7"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"810,8"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"117,8"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"31,5"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"292,9"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,3"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,6"
sep 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,1"
oct 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10368,1"
oct 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6843,4"
oct 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6581,5"
oct 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5646,8"
oct 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"934,7"
oct 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"261,9"
oct 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3524,8"
oct 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"3,8"
oct 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),66
oct 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"63,5"
oct 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","429,3"
oct 2019,0 à 8 années (12),Population active (x 1 000) (2),65
oct 2019,0 à 8 années (12),Emploi (x 1 000) (3),"61,6"
oct 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"47,7"
oct 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"13,9"
oct 2019,0 à 8 années (12),Chômage (x 1 000) (6),"3,4"
oct 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"364,2"
oct 2019,0 à 8 années (12),Taux de chômage (8),"5,2"
oct 2019,0 à 8 années (12),Taux d'activité (9),"15,1"
oct 2019,0 à 8 années (12),Taux d'emploi (10),"14,3"
oct 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","692,8"
oct 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"276,2"
oct 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"260,8"
oct 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"206,5"
oct 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"54,3"
oct 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"15,4"
oct 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"416,5"
oct 2019,Études secondaires partielles (13),Taux de chômage (8),"5,6"
oct 2019,Études secondaires partielles (13),Taux d'activité (9),"39,9"
oct 2019,Études secondaires partielles (13),Taux d'emploi (10),"37,6"
oct 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2039,2"
oct 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1173,6"
oct 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),1121
oct 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"955,6"
oct 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"165,4"
oct 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"52,6"
oct 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"865,6"
oct 2019,Études secondaires complétées (14),Taux de chômage (8),"4,5"
oct 2019,Études secondaires complétées (14),Taux d'activité (9),"57,6"
oct 2019,Études secondaires complétées (14),Taux d'emploi (10),55
oct 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","379,8"
oct 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"241,1"
oct 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"225,5"
oct 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"185,9"
oct 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"39,6"
oct 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"15,6"
oct 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"138,7"
oct 2019,Études postsecondaires partielles (15),Taux de chômage (8),"6,5"
oct 2019,Études postsecondaires partielles (15),Taux d'activité (9),"63,5"
oct 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"59,4"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3299,7"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2382,9"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2299,5"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),1984
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"315,4"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"83,4"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"916,8"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,5"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"72,2"
oct 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"69,7"
oct 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3527,4"
oct 2019,Grade universitaire (17),Population active (x 1 000) (2),"2704,5"
oct 2019,Grade universitaire (17),Emploi (x 1 000) (3),"2613,1"
oct 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),2267
oct 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),346
oct 2019,Grade universitaire (17),Chômage (x 1 000) (6),"91,5"
oct 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"822,9"
oct 2019,Grade universitaire (17),Taux de chômage (8),"3,4"
oct 2019,Grade universitaire (17),Taux d'activité (9),"76,7"
oct 2019,Grade universitaire (17),Taux d'emploi (10),"74,1"
oct 2019,Baccalauréat,"Population (x 1 000) (1,19)","2300,3"
oct 2019,Baccalauréat,Population active (x 1 000) (2),"1773,8"
oct 2019,Baccalauréat,Emploi (x 1 000) (3),"1717,4"
oct 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1485,4"
oct 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"231,9"
oct 2019,Baccalauréat,Chômage (x 1 000) (6),"56,4"
oct 2019,Baccalauréat,Population inactive (x 1 000) (7),"526,5"
oct 2019,Baccalauréat,Taux de chômage (8),"3,2"
oct 2019,Baccalauréat,Taux d'activité (9),"77,1"
oct 2019,Baccalauréat,Taux d'emploi (10),"74,7"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1227,2"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"930,7"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"895,7"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"781,6"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"114,1"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),35
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"296,4"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,8"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"75,8"
oct 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),73
nov 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10383,3"
nov 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6858,7"
nov 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6581,8"
nov 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5634,6"
nov 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"947,2"
nov 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"276,8"
nov 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3524,6"
nov 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),4
nov 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"66,1"
nov 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"63,4"
nov 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","436,3"
nov 2019,0 à 8 années (12),Population active (x 1 000) (2),"77,2"
nov 2019,0 à 8 années (12),Emploi (x 1 000) (3),"73,4"
nov 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"57,4"
nov 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),16
nov 2019,0 à 8 années (12),Chômage (x 1 000) (6),"3,8"
nov 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"359,1"
nov 2019,0 à 8 années (12),Taux de chômage (8),"4,9"
nov 2019,0 à 8 années (12),Taux d'activité (9),"17,7"
nov 2019,0 à 8 années (12),Taux d'emploi (10),"16,8"
nov 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","710,1"
nov 2019,Études secondaires partielles (13),Population active (x 1 000) (2),282
nov 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"264,9"
nov 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"213,4"
nov 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"51,5"
nov 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"17,1"
nov 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"428,1"
nov 2019,Études secondaires partielles (13),Taux de chômage (8),"6,1"
nov 2019,Études secondaires partielles (13),Taux d'activité (9),"39,7"
nov 2019,Études secondaires partielles (13),Taux d'emploi (10),"37,3"
nov 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2049,5"
nov 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1169,2"
nov 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1107,1"
nov 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"934,7"
nov 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"172,4"
nov 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"62,1"
nov 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"880,2"
nov 2019,Études secondaires complétées (14),Taux de chômage (8),"5,3"
nov 2019,Études secondaires complétées (14),Taux d'activité (9),57
nov 2019,Études secondaires complétées (14),Taux d'emploi (10),54
nov 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","387,1"
nov 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),238
nov 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),225
nov 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"180,9"
nov 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"44,1"
nov 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),13
nov 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"149,1"
nov 2019,Études postsecondaires partielles (15),Taux de chômage (8),"5,5"
nov 2019,Études postsecondaires partielles (15),Taux d'activité (9),"61,5"
nov 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"58,1"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3259,3"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2391,2"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2303,7"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1991,1"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"312,6"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"87,5"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"868,1"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,7"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"73,4"
nov 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"70,7"
nov 2019,Grade universitaire (17),"Population (x 1 000) (1,19)",3541
nov 2019,Grade universitaire (17),Population active (x 1 000) (2),2701
nov 2019,Grade universitaire (17),Emploi (x 1 000) (3),"2607,8"
nov 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2257,2"
nov 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"350,6"
nov 2019,Grade universitaire (17),Chômage (x 1 000) (6),"93,2"
nov 2019,Grade universitaire (17),Population inactive (x 1 000) (7),840
nov 2019,Grade universitaire (17),Taux de chômage (8),"3,5"
nov 2019,Grade universitaire (17),Taux d'activité (9),"76,3"
nov 2019,Grade universitaire (17),Taux d'emploi (10),"73,6"
nov 2019,Baccalauréat,"Population (x 1 000) (1,19)","2323,5"
nov 2019,Baccalauréat,Population active (x 1 000) (2),"1786,3"
nov 2019,Baccalauréat,Emploi (x 1 000) (3),"1730,9"
nov 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1492,9"
nov 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),238
nov 2019,Baccalauréat,Chômage (x 1 000) (6),"55,3"
nov 2019,Baccalauréat,Population inactive (x 1 000) (7),"537,3"
nov 2019,Baccalauréat,Taux de chômage (8),"3,1"
nov 2019,Baccalauréat,Taux d'activité (9),"76,9"
nov 2019,Baccalauréat,Taux d'emploi (10),"74,5"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1217,5"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"914,8"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"876,9"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"764,3"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"112,6"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"37,9"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"302,7"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,1"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"75,1"
nov 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),72
dec 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10397,1"
dec 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6863,8"
dec 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6588,9"
dec 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),5653
dec 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"935,9"
dec 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),275
dec 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3533,3"
dec 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),4
dec 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),66
dec 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"63,4"
dec 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","465,6"
dec 2019,0 à 8 années (12),Population active (x 1 000) (2),"81,1"
dec 2019,0 à 8 années (12),Emploi (x 1 000) (3),"76,2"
dec 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"57,6"
dec 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"18,6"
dec 2019,0 à 8 années (12),Chômage (x 1 000) (6),"4,9"
dec 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"384,6"
dec 2019,0 à 8 années (12),Taux de chômage (8),6
dec 2019,0 à 8 années (12),Taux d'activité (9),"17,4"
dec 2019,0 à 8 années (12),Taux d'emploi (10),"16,4"
dec 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)",689
dec 2019,Études secondaires partielles (13),Population active (x 1 000) (2),266
dec 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"250,4"
dec 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"200,3"
dec 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"50,1"
dec 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"15,6"
dec 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),423
dec 2019,Études secondaires partielles (13),Taux de chômage (8),"5,9"
dec 2019,Études secondaires partielles (13),Taux d'activité (9),"38,6"
dec 2019,Études secondaires partielles (13),Taux d'emploi (10),"36,3"
dec 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2027,7"
dec 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1161,4"
dec 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1099,8"
dec 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"940,2"
dec 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"159,6"
dec 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"61,6"
dec 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"866,3"
dec 2019,Études secondaires complétées (14),Taux de chômage (8),"5,3"
dec 2019,Études secondaires complétées (14),Taux d'activité (9),"57,3"
dec 2019,Études secondaires complétées (14),Taux d'emploi (10),"54,2"
dec 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","395,4"
dec 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"240,9"
dec 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"230,2"
dec 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"191,3"
dec 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"38,9"
dec 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"10,7"
dec 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"154,5"
