Unique ID,Calendar Date,Region,Institution,Gender,Transgender Alert,"Age Category on April 1, 2020",Faith Group,Ethnic Group,Mental Health Alert,Suicide Risk Alert,Suicide Watch Alert,"Aggregate Days in Restrictive Confinement (April 1, 2020 to March 31, 2021)"
4158,2020-05-18,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,Unknown,No,No,No,4
4158,2020-05-19,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,Unknown,No,No,No,4
4158,2020-05-20,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,Unknown,No,No,No,4
4158,2020-05-21,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,Unknown,No,No,No,4
4159,2020-07-06,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,No,44
4159,2020-07-08,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,No,44
4159,2020-07-09,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,No,44
4159,2020-07-13,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-07-14,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-07-15,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-07-16,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-07-17,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-07-30,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-09-10,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-09-11,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-09-12,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-09-14,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-09-21,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-08,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-09,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-10,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-11,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-12,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-13,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-14,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-15,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-16,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-17,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-18,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2020-10-19,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-01,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-02,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-03,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-04,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-05,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-06,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-07,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-08,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-09,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-10,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-11,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-12,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-13,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-14,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-15,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-16,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-17,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4159,2021-02-18,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Indigenous; White,No,Yes,Yes,44
4160,2020-06-01,Western,Elgin-Middlesex Det. Centre - Adult,Male,No,25 to 49,Christian,Black,No,No,No,1
4161,2020-06-02,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,1
4162,2020-07-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-16,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-17,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-18,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-19,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-20,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-21,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-22,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-23,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-24,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-25,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-26,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-27,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-28,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-29,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-30,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-07-31,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-01,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-02,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-03,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-04,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-05,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-25,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-26,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-27,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-28,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-29,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-30,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-08-31,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-01,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-02,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-03,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-04,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-05,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-06,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-07,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-08,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-09,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-10,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-11,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-12,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-13,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-14,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-16,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-17,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-18,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-19,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-20,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-09-21,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-16,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-17,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-18,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-19,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-20,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-21,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-22,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-23,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-24,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-25,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2020-12-26,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2021-01-07,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4162,2021-01-08,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Unknown,No,No,No,64
4163,2020-06-30,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-01,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-02,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-03,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-04,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-05,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-06,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-07,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-08,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-09,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-10,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-11,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-12,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-13,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-14,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-16,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-17,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-18,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-19,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-20,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-21,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-22,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-23,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-24,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-25,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-26,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-27,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-28,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-29,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-30,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-07-31,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-01,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-02,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-03,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-04,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-05,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-06,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-07,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-08,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-09,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-10,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-11,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-12,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-13,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-14,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-16,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4163,2020-08-17,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Muslim,Middle Eastern,Yes,No,No,49
4164,2020-07-10,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Black,No,No,No,5
4164,2020-07-25,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Black,Yes,Yes,No,5
4164,2020-07-26,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Black,Yes,Yes,No,5
4164,2020-07-27,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Black,Yes,Yes,No,5
4164,2020-07-28,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,Black,No,Yes,No,5
4165,2021-03-03,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-04,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-05,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-06,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-07,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-08,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-09,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-10,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-11,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-12,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-13,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-14,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-15,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-16,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-17,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-18,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-19,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-20,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-21,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-22,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-23,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-24,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-25,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-26,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-27,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-28,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-29,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-30,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4165,2021-03-31,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Another Religion/Spiritual Affiliation,Black,No,No,No,29
4166,2020-04-01,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-02,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-03,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-04,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-05,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-06,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-07,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-08,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-09,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-10,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-11,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-12,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-13,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-14,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4166,2020-04-16,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,No Religion,Black,No,No,No,16
4167,2021-03-20,Eastern,Central East Correctional Centre - Adult,Male,No,25 to 49,Unknown,White,No,No,No,1
4168,2021-03-04,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
4168,2021-03-06,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
4168,2021-03-07,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
4168,2021-03-08,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
4168,2021-03-09,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
4168,2021-03-10,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
4168,2021-03-11,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
4168,2021-03-12,Eastern,Quinte Detention Centre - Adult,Female,No,25 to 49,Christian,White,No,No,No,17
