LibID,Library,Year,LibraryType,Street,City,Province,PostalCode,Upper Tier Code,OLS-N/SOLS,Population,Household,Permanent locations,Mobile library stop locations,Deposit stations,TOTAL SERVICE POINTS,Service points with full system catalogues,Mobile libraries,Active cardholders,Main Library with Full System Catalogue,Print Volumes added - English,Print Volumes added - French,Print Volumes added - Other languages,Print Volumes added - Total,Print Titles added - English,Print Titles added - French,Print Titles added - Other languages,Print Titles added - Total,Print Volumes held - English,Print Volumes held - French,Print Volumes held - Other languages,Print Volumes held - Total,Print Titles held - English,Print Titles held - French,Print Titles held - Other languages,Print Titles held - Total,Print Reference Titles held (among total),Uncatalogued Circulating Print Volumes Held,Print Serials/Periodicals - Total,Unbound Materials (linear metres) - Total,Microform Serial/Periodical Titles added,All Other Microform Titles added,Microform Serial/Periodical Titles held,All Other Microform Titles held,Microform Titles added - Total,Microform Titles held - Total,Titles added - 16mm film,Titles added - Sound recordings,Titles added - CDs (audio),Titles added - Talking books,"Titles added - Video/laser disc, DVD",Titles added - Video tape,Titles held - 16mm film,Titles held - Sound recordings,Titles held - CDs (audio),Titles held - Talking books,"Titles held - Video/laser disc, DVD",Titles held - Video tape,Titles added - All other formats,Titles held - All other formats,AV Titles Added - Total,AV Titles held - Total,Volumes added - CD ROM,Volumes added - Computer Diskette,Volumes added - Other Computer Readable formats,Volumes added - Total Computer Readable,Titles added - CD ROM,Titles added - Computer Diskette,Titles added - Other Computer Readable formats,Total Computer Readable  Titles Added,Volumes held - CD ROM,Volumes held -Computer Diskette,Volumes held - Other Computer Readable formats,Total Computer Readable Volumes Held,Titles held - CD ROM,Titles held - Computer Diskette,Titles held - Other Computer Readable formats,Total Computer Readable Titles Held,Computer Readable Reference Titles held (among total),Serial-Periodical Full Text Titles held - CD ROM,Serial-Periodical Full Text Titles held - Computer Diskette,Serial-Periodical Full Text Titles held - Other Computer formats,Total Computer Readable Serial/Periodical Full Text Titles Held,Full Text Titles held - CD ROM,Full Text Titles held - Computer Diskette,Full Text Titles held - Other Computer Readable formats,Full Text Computer Readable Titles Held - Total,Local Information Databases,All other non-book titles added (not previously counted),All other non-book titles held (not previously counted),Federal publications: 1-Full Depository  2-Selective Depository,Prov publications: 1-Full Depository  2-Selective Depository,16mm films booked/circulated,16mm film showings,16mm film audience,Direct Circulation - Sound recordings,Direct Circulation - CD (audio),Direct Circulation - Talking books,Direct Circulation - Videodiscs/laser discs,Direct Circulation - Videotapes,Total  AV direct circulation,Total computer readable materials direct circulation,ANNUAL DIRECT CIRCULATION (all materials),Bulk Loans sent to other libraries,Bulk Loans received from other libraries,Total annual interbranch bulk transactions,Typical Week in-library materials use,ANNUAL DIRECT CIRCULATION - for all materials,Typical Week direct circulation,Total Annual in-library materials use,ILL Books borrowed,ILL Books lent,ILL Periodicals borrowed,ILL Periodicals lent,ILL 16mm film borrowed,ILL 16mm film lent,ILL Talking Books borrowed,ILL Talking Books lent,ILL video borrowed,ILL video lent,ILL all other borrowed,ILL all other lent,ILL Total Borrowed 2,ILL Total Lent 1,ILL borrowed from public libraries in own OLS region,ILL lent to public libraries in own OLS region,ILL borrowed from non-public libraries in own OLS region,ILL lent to non-public libraries in own OLS region,ILL borrowed from Ont public libraries outside own OLS region,ILL lent to Ont public libraries outside own OLS region,ILL borrowed from non-public libraries outside own OLS region,ILL lent to Ont non-public libraries outside own OLS region,ILL borrowed from libraries outside Ontario,ILL lent to libraries outside Ontario,ILL borrowed from libraries outside Canada,ILL lent to libraries outside Canada,ILL Total Borrowed 1,ILL Total Lent 2,Typical Week reference requests,ANNUAL DIRECT CIRCULATION - all materials,Typical Week -- direct circulation,Total Annual Reference Requests,Typical Week visits,Typical Week telephone requests,Typical Week fax/electronic requests,Typical Week mail requests,Typical Week OPAC access,Total Typical Week library uses,ANNUAL DIRECT CIRCULATION of all materials,Typical Week - direct circulation,Annual Library Uses,Total Annual Program Attendance,Regular program attendance,Internet classes/tutorials attendance,Total library computer workstations,OPAC (staff only),OPAC (staff assisted),OPAC (public),INFO (staff only),INFO (staff assisted),INFO (public),Other CD-ROM (stand-alone) (Staff only),Other CD-ROM (stand-alone) (Staff assisted),Other CD-ROM (stand-alone) (Public),Other CD- ROM (networked) (staff only ),Other CD-ROM (networked) (Staff assisted),Other CD-ROM (networked) (Public),Internet (stand-alone) (staff only),Internet (stand-alone) (staff assisted),Internet (stand-alone) (public),Internet (networked) (staff only),Internet (networked) (staff assisted),Internet (networked) (public),Other online information (staff only ),Other online information (staff assisted),Other online information (public),Other software (staff only),Other software (staff assisted),Other software (public),Internet Connection - Freenet,Internet Connection - Commercial Provider,Internet Connection - Provincial Library Agency,Internet Connection - Non Profit Sector,Internet Connection from Other,No Connection to Internet,Internet Connection Via Dial-up,Internet Connection Via Dedicated Line,Access to online Govt info,Subscription to online commercial databases,DOS,Windows,Unix,Macintosh,Other Computer Operating System,Floor Space - main library,Floor Space - all other service points,Total Floor Space (metres squared),Seating - main library,Seating - all other service points,Total Seating,Weekday hours - main library,Saturday hours - main library,Sunday hours - main library,Total weekly Hours - main library,Total weekly Hours - all other service points,Total Typical Week dial-in hours,Library/ Info science degree - FT,Other professional accreditation - FT,"PS certificate (AV, Media, Library) - FT",All other FT staff,Total full time staff,Library / Info science degree - PT (FTE),Other professional accreditation - PT (FTE),"PS certificate (AV, Media, Library) - PT (FTE)",All other PT staff (FTE),Total part time staff (FTE),Total Library / Info Science Degree (FTE),Total other professional accreditation (FTE),"Total PS Certificate (AV , Media, Library) (FTE)",Total other staff (FTE),Total Staff (FTE),Volunteers,Volunteer hours per week,Net balance from previous year,1-Surplus 2-Deficit 3-Nil,Provincial operating grant,Special grants (all other provincial),TOTAL PROVINCIAL GRANTS,Municipal Operating Grant,Municipal Contribution for Debt services,TOTAL MUNICIPAL SUPPORT (excluding capital),Receipts from contracting municipalities,Receipts from OLS boards or other library boards,Total contract receipts,Income from endowment and trust funds,Monetary donations,Total donations,Other grants,Transfers from reserves,Revenue - equipment rental,Revenue - space rental,Total rental revenue,Fines,Damages recovered,Non-resident fees,Revenue - programs/events,Misc revenue,Total all other current revenue,TOTAL CURRENT REVENUE,Library staff salaries - public service,Library staff salaries - support services,Total library staff salaries,Student & work program salaries - public service,Student & work program salaries - support services,Total student & work program salaries,Library paid maintenance staff salaries,TOTAL SALARIES AND WAGES,Books expenditure,Serials / Periodicals expenditure,16mm films expenditure,Sound recordings expenditure,CDs (audio) expenditure,Talking books expenditure,Videodiscs expenditure,Videotapes expenditure,Computer readable materials expenditure,Microforms expenditure,All other library materials expenditure,TOTAL MATERIALS EXPENDITURE,Payment to operating public library (1),Payment to operating public library (2),Payment to operating public library (3),Total payments to operating library boards,Internet services expenditure,Online services expenditure,Total Internet and Online services expenditure,Technical service expenditures - acquisitions and cataloguing,"Other service expenditures - data processing, security, etc",Total service expenditures,Supplies & Equipment expenditures,All other expenditures not already reported,Total all other library operating expenditures,TOTAL LIBRARY OPERATING EXPENDITURE,Principal payments on long term debt,Interest on long term debt,Transfers to reserve,Returned to government,Total debt charges and other current expenditure,TOTAL CURRENT EXPENDITURE,Capital Proceeds from debentures,Provincial capital grant,Municipal capital grant,Donations for capital,Transfers from reserve to capital,All other capital revenue,TOTAL CAPITAL FUNDS,Land & buildings expenditure,Furniture & equipment (non IT) expenditure,Transfers to reserve (from capital),IT hardware,Other capital expenditure,TOTAL CAPITAL EXPENDITURE
195,Manitouwadge Twp,1999,Public or Union Library,"Community Centre, Manitou Road",Manitouwadge,ONTARIO,P0T2C0,89,OLS-N,3229,1377,1,0,0,1,1,0,2070,Yes,1600,137,20,1757,1539,107,20,1666,25634,3715,35,29384,24144,3653,20,27817,1329,0,144,4,0,0,0,24,0,24,0,12,25,23,0,158,34,186,120,287,0,1726,7,39,225,2392,11,0,0,11,11,0,0,11,49,0,0,49,49,0,0,49,37,0,0,0,0,0,0,0,0,1,1,156,Selective Depository,Selective Depository,1,1,15,543,186,387,0,1707,2823,49,39754,0,0,0,145,39754,550,10481,228,282,0,0,0,0,0,0,0,0,0,0,228,282,228,282,0,0,0,0,0,0,0,0,0,0,228,282,262,39754,550,18937,906,39,2,3,0,950,39754,550,68666,1302,1202,100,13,3,9,9,1,1,1,2,9,9,0,0,0,0,0,0,3,10,10,0,0,0,3,13,13,No,No,No,Yes,0,No,No,Yes,No,No,No,Yes,No,No,Yes,220,0,220,42,0,42,40.5,3.5,0,44,0,0,0,0,0,1,1,0,0,0,0.59,0.59,0,0,0,1.59,1.59,15,6,9978,Surplus,7726,10543,18269,78110,0,78110,0,0,0,0,404,404,0,0,0,0,0,1629,138,0,0,4434,6201,102984,68367,0,68367,11175,0,11175,0,79542,13077,668,0,75,80,10,0,942,40,0,0,14892,0,0,0,0,0,0,0,0,5153,5153,15375,4193,24721,119155,0,0,0,0,0,119155,0,0,0,0,0,0,0,0,0,0,0,0,0
196,Marathon Twp,1999,Public or Union Library,P.O. Box 400,Marathon,ONTARIO,P0T2E0,89,OLS-N,4648,1809,1,0,0,1,1,0,2447,Yes,898,0,0,898,898,0,0,898,17054,365,0,17419,16441,365,0,16806,883,2800,29,0.6,0,0,0,0,0,0,0,50,1,0,12,88,0,109,42,0,12,605,0,0,151,768,1,0,0,1,1,0,0,1,13,0,0,13,13,0,0,13,4,0,0,0,0,0,0,0,0,0,0,28,N/A,Selective Depository,0,0,0,954,165,0,60,3996,5175,10,26578,0,356,0,538,26578,640,22342,83,0,0,0,0,0,0,0,0,0,0,0,83,0,83,0,0,0,0,0,0,0,0,0,0,0,83,0,75,26578,640,3115,548,35,10,0,0,593,26578,640,24626,218,168,50,10,2,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,2,0,0,0,1,0,4,No,No,No,Yes,0,No,No,Yes,No,No,Yes,Yes,No,No,No,524,0,524,33,0,33,39,5,0,44,0,66,0,0,0,2,2,0,0,0,0.53,0.53,0,0,0,2.53,2.53,2,23,6368,Surplus,36466,765,37231,125325,0,125325,0,0,0,0,1018,1018,0,0,3845,485,4330,2544,0,0,0,1109,7983,171557,101229,0,101229,3500,0,3500,4440,109169,11673,300,364,0,0,0,145,1200,0,0,0,13682,0,0,0,0,0,0,0,0,0,0,4677,17744,22421,145272,0,0,6368,3547,9915,155187,0,0,0,0,0,0,0,0,0,0,0,0,0
197,Markdale,1999,Public or Union Library,P.O. Box 499,Markdale,ONTARIO,N0C1H0,47,SOLS,1219,653,1,0,0,1,1,0,1540,Yes,1875,10,0,1885,865,10,0,875,22161,156,124,22441,22001,156,124,22281,219,30,40,10,0,0,1,0,0,1,0,25,0,0,0,3,0,255,1,0,0,231,0,0,28,487,3,0,0,3,3,0,0,3,15,0,0,15,15,0,0,15,5,0,0,0,0,0,0,0,0,1,3,3,Selective Depository,Selective Depository,0,0,0,990,0,0,1195,0,2185,0,35603,0,625,0,66,35603,669,3512,840,664,0,0,0,0,0,9,10,6,0,7,850,686,850,686,0,0,0,0,0,0,0,0,0,0,850,686,32,35603,669,1703,549,52,6,2,0,609,35603,669,32409,1502,1472,30,8,2,4,4,0,0,0,1,0,0,2,3,3,1,0,0,1,3,3,0,0,0,2,3,3,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,No,180,0,180,12,0,12,25.5,6,0,31.5,0,0,0,0,0,0,0,0,0.65,1.55,0,2.2,0,0.65,1.55,0,2.2,30,29.5,0,Nil,3027,2500,5527,40000,0,40000,21067,8825,29892,0,445,445,2040,0,50,25,75,60,0,401,2418,4760,7714,85618,56152,0,56152,3612,0,3612,1600,61364,8800,896,0,50,10,0,0,490,0,0,0,10246,0,0,0,0,288,0,288,0,0,0,2500,11220,14008,85618,0,0,0,0,0,85618,0,0,0,0,0,0,0,0,0,0,0,0,0
198,"Marmora, Marmora & Lake Union",1999,Public or Union Library,"P.O. Box 340,  37 Forsyth Street",Marmora,ONTARIO,K0K2M0,51,SOLS,3670,2433,2,0,0,2,1,0,2336,Yes,751,0,0,751,751,0,0,751,11548,3,0,11551,11318,3,0,11321,318,650,15,16,0,0,0,0,0,0,0,24,0,0,0,25,0,60,0,0,0,383,0,0,49,443,1,0,0,1,1,0,0,1,9,0,0,9,3,0,0,3,3,0,0,0,0,0,0,0,0,0,3,21,N/A,N/A,0,0,0,131,0,0,0,643,774,100,11992,150,150,100,60,11992,260,2767,51,0,0,0,0,0,0,0,0,0,0,0,51,0,45,0,6,0,0,0,0,0,0,0,0,0,51,0,33,11992,260,1522,257,15,0,1,0,273,11992,260,12591,631,498,133,6,2,1,1,1,1,1,2,4,4,0,0,0,2,4,4,0,0,0,2,4,4,2,4,4,No,Yes,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,No,328,108,436,24,14,38,12,6,18,36,2,0,0,0,0,0,0,0,0,0.54,0.34,0.88,0,0,0.54,0.34,0.88,3,6,3342,Surplus,11310,6766,18076,19000,0,19000,0,0,0,0,4287,4287,0,3336,0,0,0,464,0,40,0,1309,1813,46512,20339,0,20339,4038,0,4038,1241,25618,4291,167,0,0,0,0,0,55,0,0,0,4513,0,0,0,0,0,0,0,305,0,305,4748,8654,13707,43838,0,0,0,0,0,43838,0,0,0,0,0,0,0,0,0,0,0,0,0
199,McGarry Twp,1999,Public or Union Library,"P.O. Box 250,   1, 27th Street",Virginiatown,ONTARIO,P0K1X0,90,OLS-N,965,475,1,0,0,1,1,0,623,Yes,583,247,0,830,560,230,0,790,7498,2915,0,10413,7475,2898,0,10373,562,350,28,4.6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,358,0,0,15,358,4,10,0,14,4,10,0,14,32,10,0,42,24,10,0,34,24,0,0,0,0,0,0,0,0,0,0,0,Selective Depository,Selective Depository,0,0,0,10,0,5,0,330,345,0,6990,0,614,0,40,6990,161,1737,128,0,0,0,0,0,0,0,3,1,0,0,131,1,131,1,0,0,0,0,0,0,0,0,0,0,131,1,24,6990,161,1042,100,5,12,0,10,127,6990,161,5513,0,0,0,4,1,2,2,0,0,0,1,2,2,0,0,0,0,0,0,1,2,2,1,2,2,1,2,3,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,No,82,0,82,15,0,15,15,0,0,15,0,15,0,0,0,0,0,0,0.69,0,0.17,0.86,0,0.69,0,0.17,0.86,0,0,1718,Surplus,2845,2500,5345,32437,0,32437,0,0,0,0,0,0,1190,0,0,0,0,200,0,0,0,1750,1950,40922,23988,1540,25528,2156,0,2156,350,28034,1580,799,0,0,0,0,0,0,0,0,0,2379,0,0,0,0,681,686,1367,761,315,1076,2453,6516,11412,41825,0,0,0,0,0,41825,0,0,0,0,0,0,0,0,0,0,0,0,0
200,McKellar Twp,1999,Public or Union Library,"P.O. Box 10,  #721 Hwy 124",McKellar,ONTARIO,P0G1C0,86,OLS-N,864,1302,1,0,0,1,1,0,600,Yes,242,0,0,242,242,0,0,242,3961,0,0,3961,3961,0,0,3961,0,16,16,0.05,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,212,0,0,20,212,0,0,0,0,0,0,0,0,3,4,0,7,3,4,0,7,1,0,0,0,0,0,0,0,0,0,0,3,Selective Depository,Selective Depository,0,0,0,16,0,0,0,616,632,0,4779,0,0,0,35,4779,53,3156,107,0,0,0,0,0,0,0,0,0,0,0,107,0,107,0,0,0,0,0,0,0,0,0,0,0,107,0,40,4779,53,3607,50,2,2,0,0,54,4779,53,4869,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,6,6,6,No,Yes,No,No,0,No,No,Yes,Yes,No,No,Yes,No,No,No,821,0,821,14,0,14,11,3,0,14,0,14,0,0,0,0,0,0,0.06,0,0.6,0.66,0,0.06,0,0.6,0.66,3,4,1995,Surplus,7260,3035,10295,10485,0,10485,535,0,535,0,60,60,614,0,0,0,0,128,0,0,0,302,430,22419,9569,0,9569,0,0,0,0,9569,3410,0,0,0,0,0,0,0,0,0,0,3410,0,0,0,0,0,572,572,0,756,756,242,5946,7516,20495,0,0,5000,0,5000,25495,0,0,0,0,0,0,0,0,0,0,0,0,0
201,McMurrich/Monteith Twp,1999,Contracting Municipality,"P.O. Box 70, 2465 Highway 518 West",Sprucedale,ONTARIO,P0A1Y0,86,,622,733,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,2589,0,2589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2589,0,0,2589,0,0,0,0,0,0,0,0,0,2589,0,0,0,0,0,2589,0,0,0,0,0,0,0,0,0,0,0,0,0
202,Perry Twp,1999,Public or Union Library,P.O. Box 39,Emsdale,ONTARIO,P0A1J0,86,OLS-N,1987,1418,1,0,0,1,1,0,979,Yes,1066,0,20,1086,1066,0,20,1086,8448,43,44,8535,8102,43,44,8189,28,0,50,1,0,0,0,0,0,0,0,0,0,0,0,9,35,0,0,62,0,37,0,0,9,134,0,0,0,0,0,0,0,0,15,0,0,15,14,0,0,14,3,0,0,0,0,0,0,0,0,1,0,157,N/A,N/A,0,0,0,0,0,174,0,210,384,0,13435,0,0,0,116,13435,262,5948,162,0,0,0,0,0,0,0,0,0,0,0,162,0,125,0,0,0,37,0,0,0,0,0,0,0,162,0,16,13435,262,821,118,16,0,0,0,134,13435,262,6871,73,73,0,5,0,0,0,1,2,0,1,4,0,0,0,0,1,2,2,1,2,2,0,0,0,1,4,4,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,No,225,0,225,34,0,34,25,3,0,28,0,0,0,0,0,0,0,0,0,0,1.59,1.59,0,0,0,1.59,1.59,2,4,3173,Surplus,7690,3878,11568,32041,0,32041,2589,0,2589,0,22,22,0,0,0,0,0,0,0,0,0,2358,2358,48578,26434,0,26434,0,0,0,0,26434,5448,193,0,0,0,0,0,0,0,0,0,5641,0,0,0,0,1482,0,1482,0,0,0,13186,0,14668,46743,0,0,0,0,0,46743,0,0,0,0,0,0,0,0,5729,0,0,0,5729
203,Meaford,1999,Public or Union Library,15 Trowbridge Street West,Meaford,ONTARIO,N4L1V4,47,SOLS,4399,2167,1,0,0,1,1,0,2432,Yes,1635,15,0,1650,1635,15,0,1650,28852,215,0,29067,28554,215,0,28769,54,0,49,11,0,0,0,2,0,2,0,0,0,185,0,64,0,0,0,332,0,1159,0,0,249,1491,1,0,0,1,1,0,0,1,7,0,0,7,7,0,0,7,3,0,0,0,0,3,0,0,3,0,0,0,N/A,Selective Depository,0,0,0,0,0,2213,0,2090,4303,0,46137,0,0,0,58,46137,802,3337,339,366,0,1,0,0,42,6,0,1,10,23,391,397,391,397,0,0,0,0,0,0,0,0,0,0,391,397,59,46137,802,3394,436,36,0,4,0,476,46137,802,27383,155,155,0,6,1,0,2,1,0,0,1,0,0,2,0,0,1,0,2,0,0,2,0,0,0,0,0,0,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,No,400,0,400,27,0,27,26,5,0,31,0,31,0,0,0,1,1,0.04,0,0,1.26,1.3,0.04,0,0,2.26,2.3,6,8,10084,Surplus,10616,0,10616,68715,0,68715,33000,0,33000,0,0,0,2500,0,0,6600,6600,2361,0,270,0,1963,11194,126025,76600,0,76600,0,0,0,2200,78800,13810,1070,0,0,0,2000,0,538,0,0,0,17418,0,0,0,0,0,0,0,2800,0,2800,2000,27674,32474,128692,0,0,0,0,0,128692,0,0,0,0,0,0,0,0,0,0,0,0,0
204,Merrickville-Wolford,1999,Public or Union Library,"P.O. Box 460,  111 Main Street East",Merrickville,ONTARIO,K0G1N0,56,SOLS,2501,1175,1,0,0,1,1,0,745,Yes,510,0,0,510,510,0,0,510,13190,180,0,13370,12900,180,0,13080,230,1200,24,46,0,0,0,0,0,0,0,45,0,0,0,7,0,190,0,0,0,40,0,0,52,230,9,0,0,9,6,0,0,6,17,0,0,17,14,0,0,14,7,0,0,0,0,4,0,0,4,0,0,0,N/A,N/A,0,0,0,715,0,80,0,8,803,0,20000,50,150,0,130,20000,390,6667,520,53,3,1,0,0,80,0,0,0,1,0,604,54,603,52,0,0,1,2,0,0,0,0,0,0,604,54,33,20000,390,1692,236,11,1,0,0,248,20000,390,12717,1150,1110,40,4,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,3,No,Yes,No,No,0,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,112,0,112,19,0,19,13,5,0,18,0,0,1,0,0,0,1,0,0,0,0.08,0.08,1,0,0,0.08,1.08,3,7,0,Nil,5481,2532,8013,33000,0,33000,1182,0,1182,0,2160,2160,0,0,0,0,0,800,122,260,0,442,1624,45979,27693,0,27693,1500,0,1500,910,30103,6027,0,0,0,0,0,0,0,0,0,0,6027,0,0,0,0,267,301,568,0,1133,1133,1866,3730,7297,43427,0,0,0,0,0,43427,0,0,0,0,0,0,0,0,0,0,762,0,762
205,Middlesex County,1999,"County, County co-operative or Regional Municipality Library",399 Ridout Street North,London,ONTARIO,N6A2P1,59,SOLS,62183,23640,10,0,9,19,18,0,26780,Yes,10561,100,152,10813,10561,100,152,10813,166371,578,812,167761,90865,400,812,92077,7232,0,148,75,1,5,8,14,6,22,0,95,0,124,0,284,0,474,0,654,0,2880,0,0,503,4008,0,0,0,0,0,0,0,0,22,0,0,22,13,0,0,13,13,0,0,0,0,0,0,0,0,1,0,0,Selective Depository,Selective Depository,0,0,0,2479,0,1463,0,39136,43078,0,334176,3055,0,47949,3750,334176,8777,142778,2138,1388,3,0,0,0,37,9,0,0,37,0,2215,1397,2113,1203,0,0,58,194,38,0,6,0,0,0,2215,1397,1001,334176,8777,38112,4009,780,109,0,0,4898,334176,8777,186486,10968,10408,560,53,28,5,25,1,5,25,0,0,5,0,0,0,0,0,0,28,5,25,28,5,25,28,5,4,No,No,No,Yes,0,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,0,11910,11910,0,500,500,0,0,0,0,340.5,0,3,0,3,2,8,1,0,1,19.92,21.92,4,0,4,21.92,29.92,75,37.5,36633,Surplus,144426,7966,152392,1252164,0,1252164,0,0,0,0,10136,10136,28672,0,0,0,0,29855,0,0,0,10205,40060,1483424,825903,0,825903,28672,0,28672,0,854575,150976,26000,0,0,0,5259,0,5504,1200,0,200,189139,0,0,0,0,0,1064,1064,36941,5000,41941,110933,379946,533884,1577598,0,0,0,0,0,1577598,0,0,0,0,0,0,0,0,0,0,0,0,0
206,Mississauga,1999,Public or Union Library,301 Burnhamthorpe Road West,Mississauga,ONTARIO,L5B3Y3,21,SOLS,529160,186332,13,83,0,96,13,1,250062,Yes,125800,400,4200,130400,43300,400,4200,47900,1368201,15265,73384,1456850,480154,1995,47050,529199,45801,49500,2360,0,1,0,742,0,1,742,0,1453,2489,758,150,2073,580,38889,21050,3710,150,54392,0,0,6923,118771,400,0,0,400,224,0,0,224,3105,0,0,3105,1512,0,0,1512,175,5,0,0,5,0,0,0,0,0,0,0,Selective Depository,Full Depository,0,0,0,159831,157319,5006,0,841966,1164122,52282,6079280,0,0,21680,44292,6079280,115826,2324724,481,562,0,0,0,0,0,0,0,0,409,4,890,566,364,388,0,0,85,88,392,10,48,80,1,0,890,566,10673,6079280,115826,560186,66335,2133,63,25,5268,73824,6079280,115826,3874749,81380,81225,155,445,126,0,204,0,0,0,6,0,18,0,0,15,0,0,0,66,0,59,0,0,0,66,0,2,No,No,No,Yes,0,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,16310,13699,30009,636,680,1316,60,8,4,72,681,168,58,0,0,194,252,9.07,0,0,71.93,81,67.07,0,0,265.93,333,442,409.12,0,Nil,750906,0,750906,16508902,0,16508902,0,0,0,0,374359,374359,0,539847,0,15491,15491,630156,0,0,0,225127,870774,19044788,9917208,2802333,12719541,0,0,0,500000,13219541,1450000,360000,0,42000,60000,14000,0,125000,130000,55000,0,2236000,0,0,0,0,0,0,0,127344,50671,178015,226388,3184844,3589247,19044788,0,0,0,0,0,19044788,0,0,1550372,0,0,0,1550372,0,20746,0,69000,1529626,1619372
207,New Tecumseth,1999,Public or Union Library,P.O. Box 399,Alliston,ONTARIO,L9R1V6,70,SOLS,23020,8974,3,0,0,3,3,0,20000,Yes,6959,20,0,6979,6869,20,0,6889,84872,219,250,85341,79343,219,250,79812,2814,500,59,35.55,0,0,4,2,0,6,0,179,5,0,0,100,0,1287,28,0,0,921,0,0,284,2236,5,0,1,6,2,0,1,3,27,0,6,33,22,0,3,25,25,0,0,0,0,23,0,2,25,4,0,13,N/A,Selective Depository,0,0,0,6522,40,1,0,15255,21818,0,172131,0,8585,5100,10124,172131,3606,483265,705,1250,0,0,0,0,0,0,0,0,66,0,771,1250,768,1250,0,0,0,0,1,0,1,0,1,0,771,1250,373,172131,3606,17805,1628,182,7,10,0,1827,172131,3606,87211,4074,3770,304,30,3,0,6,1,0,0,0,0,2,0,0,0,0,0,3,0,0,0,4,0,0,18,0,0,No,Yes,Yes,No,0,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,1300,352,1652,46,47,93,27,6,0,33,55,0,1,0,1,1,3,0.91,0,0,7.98,8.89,1.91,0,1,8.98,11.89,36,152.5,4581,Surplus,71556,37573,109129,343122,0,343122,46066,0,46066,0,16673,16673,20481,17188,131,4814,4945,3829,449,110,4196,14572,28101,580760,337681,0,337681,18169,0,18169,0,355850,45771,4494,0,2121,0,0,0,2636,2300,0,1221,58543,0,0,0,0,1000,0,1000,0,30473,30473,14634,80592,126699,541092,0,0,41684,0,41684,582776,0,0,89056,0,0,0,89056,0,0,0,89056,0,89056
208,Montague Twp,1999,Contracting Municipality,"P.O. Box 755,  6547 Roger Stevens Drive",Smiths Falls,ONTARIO,K7A4W6,55,,3051,1240,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,6775,0,6775,3938,0,3938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,3213,0,10713,0,0,0,0,0,0,0,0,0,10713,0,0,0,0,0,10713,0,0,0,0,0,0,0,0,0,0,0,0,0
