﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 ans et plus,,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"35,9",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"256,6",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,1",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,5",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,4",,,,,
août 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10124,1",,,,,
août 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),6587,,,,,
août 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6216,1",,,,,
août 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5432,9",,,,,
août 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"783,2",,,,,
août 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"370,8",,,,,
août 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3537,2",,,,,
août 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"5,6",,,,,
août 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,1",,,,,
août 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"61,4",,,,,
août 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","434,3",,,,,
août 2018,0 à 8 années (12),Population active (x 1 000) (2),"80,8",,,,,
août 2018,0 à 8 années (12),Emploi (x 1 000) (3),"79,4",,,,,
août 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"66,4",,,,,
août 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"12,9",,,,,
août 2018,0 à 8 années (12),Chômage (x 1 000) (6),0,,,,,
août 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"353,5",,,,,
août 2018,0 à 8 années (12),Taux de chômage (8),0,,,,,
août 2018,0 à 8 années (12),Taux d'activité (9),"18,6",,,,,
août 2018,0 à 8 années (12),Taux d'emploi (10),"18,3",,,,,
août 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","684,3",,,,,
août 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"247,9",,,,,
août 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"230,3",,,,,
août 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"192,8",,,,,
août 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"37,5",,,,,
août 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"17,6",,,,,
août 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"436,4",,,,,
août 2018,Études secondaires partielles (13),Taux de chômage (8),"7,1",,,,,
août 2018,Études secondaires partielles (13),Taux d'activité (9),"36,2",,,,,
août 2018,Études secondaires partielles (13),Taux d'emploi (10),"33,7",,,,,
août 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)",2060,,,,,
août 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1166,1",,,,,
août 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1092,7",,,,,
août 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"958,3",,,,,
août 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"134,4",,,,,
août 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"73,4",,,,,
août 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"893,8",,,,,
août 2018,Études secondaires complétées (14),Taux de chômage (8),"6,3",,,,,
août 2018,Études secondaires complétées (14),Taux d'activité (9),"56,6",,,,,
août 2018,Études secondaires complétées (14),Taux d'emploi (10),53,,,,,
août 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)",428,,,,,
août 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"287,9",,,,,
août 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"274,1",,,,,
août 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"229,2",,,,,
août 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"44,9",,,,,
août 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"13,9",,,,,
août 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"140,1",,,,,
août 2018,Études postsecondaires partielles (15),Taux de chômage (8),"4,8",,,,,
août 2018,Études postsecondaires partielles (15),Taux d'activité (9),"67,3",,,,,
août 2018,Études postsecondaires partielles (15),Taux d'emploi (10),64,,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3246,3",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2281,3",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2163,7",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1914,6",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"249,1",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"117,6",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),965,,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"5,2",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,3",,,,,
août 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"66,7",,,,,
août 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3271,4",,,,,
août 2018,Grade universitaire (17),Population active (x 1 000) (2),2523,,,,,
août 2018,Grade universitaire (17),Emploi (x 1 000) (3),2376,,,,,
août 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2071,6",,,,,
août 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"304,4",,,,,
août 2018,Grade universitaire (17),Chômage (x 1 000) (6),"146,9",,,,,
août 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"748,4",,,,,
août 2018,Grade universitaire (17),Taux de chômage (8),"5,8",,,,,
août 2018,Grade universitaire (17),Taux d'activité (9),"77,1",,,,,
août 2018,Grade universitaire (17),Taux d'emploi (10),"72,6",,,,,
août 2018,Baccalauréat,"Population (x 1 000) (1,19)",2129,,,,,
août 2018,Baccalauréat,Population active (x 1 000) (2),"1639,4",,,,,
août 2018,Baccalauréat,Emploi (x 1 000) (3),"1539,8",,,,,
août 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1352,1",,,,,
août 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"187,7",,,,,
août 2018,Baccalauréat,Chômage (x 1 000) (6),"99,7",,,,,
août 2018,Baccalauréat,Population inactive (x 1 000) (7),"489,5",,,,,
août 2018,Baccalauréat,Taux de chômage (8),"6,1",,,,,
août 2018,Baccalauréat,Taux d'activité (9),77,,,,,
août 2018,Baccalauréat,Taux d'emploi (10),"72,3",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1142,4",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"883,5",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"836,3",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"719,6",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"116,7",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"47,2",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"258,9",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"5,3",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,3",,,,,
août 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"73,2",,,,,
sep 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10139,4",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6633,8",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6340,5",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5473,3",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"867,2",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"293,3",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3505,6",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,4",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,4",,,,,
sep 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,5",,,,,
sep 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","418,7",,,,,
sep 2018,0 à 8 années (12),Population active (x 1 000) (2),"78,7",,,,,
sep 2018,0 à 8 années (12),Emploi (x 1 000) (3),"75,3",,,,,
sep 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"65,1",,,,,
sep 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"10,1",,,,,
sep 2018,0 à 8 années (12),Chômage (x 1 000) (6),"3,5",,,,,
sep 2018,0 à 8 années (12),Population inactive (x 1 000) (7),340,,,,,
sep 2018,0 à 8 années (12),Taux de chômage (8),"4,4",,,,,
sep 2018,0 à 8 années (12),Taux d'activité (9),"18,8",,,,,
sep 2018,0 à 8 années (12),Taux d'emploi (10),18,,,,,
sep 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","659,9",,,,,
sep 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"261,6",,,,,
sep 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"246,4",,,,,
sep 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"207,3",,,,,
sep 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"39,1",,,,,
sep 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"15,2",,,,,
sep 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"398,3",,,,,
sep 2018,Études secondaires partielles (13),Taux de chômage (8),"5,8",,,,,
sep 2018,Études secondaires partielles (13),Taux d'activité (9),"39,6",,,,,
sep 2018,Études secondaires partielles (13),Taux d'emploi (10),"37,3",,,,,
sep 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2074,5",,,,,
sep 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1185,7",,,,,
sep 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),1123,,,,,
sep 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"964,3",,,,,
sep 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"158,7",,,,,
sep 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"62,7",,,,,
sep 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"888,8",,,,,
sep 2018,Études secondaires complétées (14),Taux de chômage (8),"5,3",,,,,
sep 2018,Études secondaires complétées (14),Taux d'activité (9),"57,2",,,,,
sep 2018,Études secondaires complétées (14),Taux d'emploi (10),"54,1",,,,,
sep 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)",427,,,,,
sep 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"281,9",,,,,
sep 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"273,1",,,,,
sep 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"225,1",,,,,
sep 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),48,,,,,
sep 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"8,9",,,,,
sep 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"145,1",,,,,
sep 2018,Études postsecondaires partielles (15),Taux de chômage (8),"3,2",,,,,
sep 2018,Études postsecondaires partielles (15),Taux d'activité (9),66,,,,,
sep 2018,Études postsecondaires partielles (15),Taux d'emploi (10),64,,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3256,1",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2275,8",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2187,5",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1889,8",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"297,7",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"88,3",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"980,3",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,9",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"69,9",,,,,
sep 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"67,2",,,,,
sep 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3303,2",,,,,
sep 2018,Grade universitaire (17),Population active (x 1 000) (2),"2550,1",,,,,
sep 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2435,3",,,,,
sep 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2121,6",,,,,
sep 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"313,7",,,,,
sep 2018,Grade universitaire (17),Chômage (x 1 000) (6),"114,8",,,,,
sep 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"753,2",,,,,
sep 2018,Grade universitaire (17),Taux de chômage (8),"4,5",,,,,
sep 2018,Grade universitaire (17),Taux d'activité (9),"77,2",,,,,
sep 2018,Grade universitaire (17),Taux d'emploi (10),"73,7",,,,,
sep 2018,Baccalauréat,"Population (x 1 000) (1,19)","2126,6",,,,,
sep 2018,Baccalauréat,Population active (x 1 000) (2),"1636,9",,,,,
sep 2018,Baccalauréat,Emploi (x 1 000) (3),"1563,6",,,,,
sep 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1377,8",,,,,
sep 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"185,8",,,,,
sep 2018,Baccalauréat,Chômage (x 1 000) (6),"73,2",,,,,
sep 2018,Baccalauréat,Population inactive (x 1 000) (7),"489,7",,,,,
sep 2018,Baccalauréat,Taux de chômage (8),"4,5",,,,,
sep 2018,Baccalauréat,Taux d'activité (9),77,,,,,
sep 2018,Baccalauréat,Taux d'emploi (10),"73,5",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1176,6",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"913,2",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"871,7",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"743,8",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"127,9",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"41,6",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"263,4",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,6",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,6",,,,,
sep 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,1",,,,,
oct 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10156,2",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6652,6",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6376,6",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5495,2",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"881,4",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),276,,,,,
oct 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3503,6",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,1",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,5",,,,,
oct 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,8",,,,,
oct 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","404,4",,,,,
oct 2018,0 à 8 années (12),Population active (x 1 000) (2),"71,3",,,,,
oct 2018,0 à 8 années (12),Emploi (x 1 000) (3),"68,8",,,,,
oct 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"58,4",,,,,
oct 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"10,4",,,,,
oct 2018,0 à 8 années (12),Chômage (x 1 000) (6),"2,5",,,,,
oct 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"333,2",,,,,
oct 2018,0 à 8 années (12),Taux de chômage (8),"3,5",,,,,
oct 2018,0 à 8 années (12),Taux d'activité (9),"17,6",,,,,
oct 2018,0 à 8 années (12),Taux d'emploi (10),17,,,,,
oct 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","650,2",,,,,
oct 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"255,2",,,,,
oct 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"239,3",,,,,
oct 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"193,4",,,,,
oct 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"45,9",,,,,
oct 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"15,9",,,,,
oct 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),395,,,,,
oct 2018,Études secondaires partielles (13),Taux de chômage (8),"6,2",,,,,
oct 2018,Études secondaires partielles (13),Taux d'activité (9),"39,2",,,,,
oct 2018,Études secondaires partielles (13),Taux d'emploi (10),"36,8",,,,,
oct 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2089,9",,,,,
oct 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1175,6",,,,,
oct 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1114,6",,,,,
oct 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"951,1",,,,,
oct 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"163,5",,,,,
oct 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),61,,,,,
oct 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"914,3",,,,,
oct 2018,Études secondaires complétées (14),Taux de chômage (8),"5,2",,,,,
oct 2018,Études secondaires complétées (14),Taux d'activité (9),"56,3",,,,,
oct 2018,Études secondaires complétées (14),Taux d'emploi (10),"53,3",,,,,
oct 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","434,4",,,,,
oct 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"281,5",,,,,
oct 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"270,3",,,,,
oct 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"223,8",,,,,
oct 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"46,5",,,,,
oct 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"11,2",,,,,
oct 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"152,9",,,,,
oct 2018,Études postsecondaires partielles (15),Taux de chômage (8),4,,,,,
oct 2018,Études postsecondaires partielles (15),Taux d'activité (9),"64,8",,,,,
oct 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"62,2",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3274,4",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2318,1",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2226,3",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1931,5",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"294,8",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"91,8",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"956,3",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),4,,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,8",,,,,
oct 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),68,,,,,
oct 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3302,9",,,,,
oct 2018,Grade universitaire (17),Population active (x 1 000) (2),"2550,9",,,,,
oct 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2457,4",,,,,
oct 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2137,1",,,,,
oct 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"320,3",,,,,
oct 2018,Grade universitaire (17),Chômage (x 1 000) (6),"93,5",,,,,
oct 2018,Grade universitaire (17),Population inactive (x 1 000) (7),752,,,,,
oct 2018,Grade universitaire (17),Taux de chômage (8),"3,7",,,,,
oct 2018,Grade universitaire (17),Taux d'activité (9),"77,2",,,,,
oct 2018,Grade universitaire (17),Taux d'emploi (10),"74,4",,,,,
oct 2018,Baccalauréat,"Population (x 1 000) (1,19)","2142,2",,,,,
oct 2018,Baccalauréat,Population active (x 1 000) (2),"1649,4",,,,,
oct 2018,Baccalauréat,Emploi (x 1 000) (3),"1585,9",,,,,
oct 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1394,7",,,,,
oct 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"191,2",,,,,
oct 2018,Baccalauréat,Chômage (x 1 000) (6),"63,5",,,,,
oct 2018,Baccalauréat,Population inactive (x 1 000) (7),"492,8",,,,,
oct 2018,Baccalauréat,Taux de chômage (8),"3,8",,,,,
oct 2018,Baccalauréat,Taux d'activité (9),77,,,,,
oct 2018,Baccalauréat,Taux d'emploi (10),74,,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1160,7",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"901,5",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"871,5",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"742,4",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"129,1",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),30,,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"259,2",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,3",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,7",,,,,
oct 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"75,1",,,,,
nov 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10171,8",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6670,2",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6404,8",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5495,1",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"909,7",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"265,4",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3501,6",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),4,,,,,
nov 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,6",,,,,
nov 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),63,,,,,
nov 2018,0 à 8 années (12),"Population (x 1 000) (1,19)",394,,,,,
nov 2018,0 à 8 années (12),Population active (x 1 000) (2),"71,8",,,,,
nov 2018,0 à 8 années (12),Emploi (x 1 000) (3),"67,4",,,,,
nov 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"57,1",,,,,
nov 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"10,3",,,,,
nov 2018,0 à 8 années (12),Chômage (x 1 000) (6),"4,5",,,,,
nov 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"322,2",,,,,
nov 2018,0 à 8 années (12),Taux de chômage (8),"6,3",,,,,
nov 2018,0 à 8 années (12),Taux d'activité (9),"18,2",,,,,
nov 2018,0 à 8 années (12),Taux d'emploi (10),"17,1",,,,,
nov 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)",670,,,,,
nov 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"266,6",,,,,
nov 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"255,1",,,,,
nov 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"209,9",,,,,
nov 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"45,2",,,,,
nov 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"11,6",,,,,
nov 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"403,4",,,,,
nov 2018,Études secondaires partielles (13),Taux de chômage (8),"4,4",,,,,
nov 2018,Études secondaires partielles (13),Taux d'activité (9),"39,8",,,,,
nov 2018,Études secondaires partielles (13),Taux d'emploi (10),"38,1",,,,,
nov 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2117,8",,,,,
nov 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1187,3",,,,,
nov 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1132,1",,,,,
nov 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"961,6",,,,,
nov 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"170,5",,,,,
nov 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"55,2",,,,,
nov 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"930,5",,,,,
nov 2018,Études secondaires complétées (14),Taux de chômage (8),"4,6",,,,,
nov 2018,Études secondaires complétées (14),Taux d'activité (9),"56,1",,,,,
nov 2018,Études secondaires complétées (14),Taux d'emploi (10),"53,5",,,,,
