Date,Educational att,Labour force ch,25 years and older,,,,,
Sep-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",302,,,,,
Sep-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",84.5,,,,,
Sep-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",938.7,,,,,
Sep-17, Postsecondary certificate or diploma,Unemployment rate (percentage),3.8,,,,,
Sep-17, Postsecondary certificate or diploma,Participation rate (percentage),70.1,,,,,
Sep-17, Postsecondary certificate or diploma,Employment rate (percentage),67.5,,,,,
Sep-17, University degree,"Population (x 1,000)",3134.5,,,,,
Sep-17, University degree," Labour force (x 1,000)",2455.8,,,,,
Sep-17, University degree,"  Employment (x 1,000)",2352.1,,,,,
Sep-17, University degree,"   Full-time employment (x 1,000)",2039.1,,,,,
Sep-17, University degree,"   Part-time employment (x 1,000)",313,,,,,
Sep-17, University degree,"  Unemployment (x 1,000)",103.7,,,,,
Sep-17, University degree," Not in labour force (x 1,000)",678.7,,,,,
Sep-17, University degree,Unemployment rate (percentage),4.2,,,,,
Sep-17, University degree,Participation rate (percentage),78.3,,,,,
Sep-17, University degree,Employment rate (percentage),75,,,,,
Sep-17,  Bachelor's degree,"Population (x 1,000)",2037.9,,,,,
Sep-17,  Bachelor's degree," Labour force (x 1,000)",1582.8,,,,,
Sep-17,  Bachelor's degree,"  Employment (x 1,000)",1517.8,,,,,
Sep-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1319.7,,,,,
Sep-17,  Bachelor's degree,"   Part-time employment (x 1,000)",198.1,,,,,
Sep-17,  Bachelor's degree,"  Unemployment (x 1,000)",65,,,,,
Sep-17,  Bachelor's degree," Not in labour force (x 1,000)",455,,,,,
Sep-17,  Bachelor's degree,Unemployment rate (percentage),4.1,,,,,
Sep-17,  Bachelor's degree,Participation rate (percentage),77.7,,,,,
Sep-17,  Bachelor's degree,Employment rate (percentage),74.5,,,,,
Sep-17,  Above bachelor's degree,"Population (x 1,000)",1096.6,,,,,
Sep-17,  Above bachelor's degree," Labour force (x 1,000)",873,,,,,
Sep-17,  Above bachelor's degree,"  Employment (x 1,000)",834.3,,,,,
Sep-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",719.4,,,,,
Sep-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",114.9,,,,,
Sep-17,  Above bachelor's degree,"  Unemployment (x 1,000)",38.7,,,,,
Sep-17,  Above bachelor's degree," Not in labour force (x 1,000)",223.6,,,,,
Sep-17,  Above bachelor's degree,Unemployment rate (percentage),4.4,,,,,
Sep-17,  Above bachelor's degree,Participation rate (percentage),79.6,,,,,
Sep-17,  Above bachelor's degree,Employment rate (percentage),76.1,,,,,
Oct-17,"Total, all education levels","Population (x 1,000)",9953.9,,,,,
Oct-17,"Total, all education levels"," Labour force (x 1,000)",6543.5,,,,,
Oct-17,"Total, all education levels","  Employment (x 1,000)",6245.3,,,,,
Oct-17,"Total, all education levels","   Full-time employment (x 1,000)",5370,,,,,
Oct-17,"Total, all education levels","   Part-time employment (x 1,000)",875.3,,,,,
Oct-17,"Total, all education levels","  Unemployment (x 1,000)",298.3,,,,,
Oct-17,"Total, all education levels"," Not in labour force (x 1,000)",3410.4,,,,,
Oct-17,"Total, all education levels",Unemployment rate (percentage),4.6,,,,,
Oct-17,"Total, all education levels",Participation rate (percentage),65.7,,,,,
Oct-17,"Total, all education levels",Employment rate (percentage),62.7,,,,,
Oct-17, 0 to 8  years,"Population (x 1,000)",436.3,,,,,
Oct-17, 0 to 8  years," Labour force (x 1,000)",86.1,,,,,
Oct-17, 0 to 8  years,"  Employment (x 1,000)",84.7,,,,,
Oct-17, 0 to 8  years,"   Full-time employment (x 1,000)",73.1,,,,,
Oct-17, 0 to 8  years,"   Part-time employment (x 1,000)",11.6,,,,,
Oct-17, 0 to 8  years,"  Unemployment (x 1,000)",x,,,,,
Oct-17, 0 to 8  years," Not in labour force (x 1,000)",350.2,,,,,
Oct-17, 0 to 8  years,Unemployment rate (percentage),x,,,,,
Oct-17, 0 to 8  years,Participation rate (percentage),19.7,,,,,
Oct-17, 0 to 8  years,Employment rate (percentage),19.4,,,,,
Oct-17, Some high school,"Population (x 1,000)",726.5,,,,,
Oct-17, Some high school," Labour force (x 1,000)",285,,,,,
Oct-17, Some high school,"  Employment (x 1,000)",259.4,,,,,
Oct-17, Some high school,"   Full-time employment (x 1,000)",219.6,,,,,
Oct-17, Some high school,"   Part-time employment (x 1,000)",39.9,,,,,
Oct-17, Some high school,"  Unemployment (x 1,000)",25.6,,,,,
Oct-17, Some high school," Not in labour force (x 1,000)",441.4,,,,,
Oct-17, Some high school,Unemployment rate (percentage),9,,,,,
Oct-17, Some high school,Participation rate (percentage),39.2,,,,,
Oct-17, Some high school,Employment rate (percentage),35.7,,,,,
Oct-17, High school graduate,"Population (x 1,000)",2046.7,,,,,
Oct-17, High school graduate," Labour force (x 1,000)",1213.9,,,,,
Oct-17, High school graduate,"  Employment (x 1,000)",1151.8,,,,,
Oct-17, High school graduate,"   Full-time employment (x 1,000)",975.9,,,,,
Oct-17, High school graduate,"   Part-time employment (x 1,000)",175.9,,,,,
Oct-17, High school graduate,"  Unemployment (x 1,000)",62.2,,,,,
Oct-17, High school graduate," Not in labour force (x 1,000)",832.8,,,,,
Oct-17, High school graduate,Unemployment rate (percentage),5.1,,,,,
Oct-17, High school graduate,Participation rate (percentage),59.3,,,,,
Oct-17, High school graduate,Employment rate (percentage),56.3,,,,,
Oct-17, Some postsecondary,"Population (x 1,000)",442.5,,,,,
Oct-17, Some postsecondary," Labour force (x 1,000)",287.9,,,,,
Oct-17, Some postsecondary,"  Employment (x 1,000)",271.2,,,,,
Oct-17, Some postsecondary,"   Full-time employment (x 1,000)",226.7,,,,,
Oct-17, Some postsecondary,"   Part-time employment (x 1,000)",44.5,,,,,
Oct-17, Some postsecondary,"  Unemployment (x 1,000)",16.7,,,,,
Oct-17, Some postsecondary," Not in labour force (x 1,000)",154.6,,,,,
Oct-17, Some postsecondary,Unemployment rate (percentage),5.8,,,,,
Oct-17, Some postsecondary,Participation rate (percentage),65.1,,,,,
Oct-17, Some postsecondary,Employment rate (percentage),61.3,,,,,
Oct-17, Postsecondary certificate or diploma,"Population (x 1,000)",3186.5,,,,,
Oct-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2239.7,,,,,
Oct-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2142.1,,,,,
Oct-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1835.5,,,,,
Oct-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",306.6,,,,,
Oct-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",97.6,,,,,
Oct-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",946.8,,,,,
Oct-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.4,,,,,
Oct-17, Postsecondary certificate or diploma,Participation rate (percentage),70.3,,,,,
Oct-17, Postsecondary certificate or diploma,Employment rate (percentage),67.2,,,,,
Oct-17, University degree,"Population (x 1,000)",3115.5,,,,,
Oct-17, University degree," Labour force (x 1,000)",2430.8,,,,,
Oct-17, University degree,"  Employment (x 1,000)",2336,,,,,
Oct-17, University degree,"   Full-time employment (x 1,000)",2039.3,,,,,
Oct-17, University degree,"   Part-time employment (x 1,000)",296.8,,,,,
Oct-17, University degree,"  Unemployment (x 1,000)",94.8,,,,,
Oct-17, University degree," Not in labour force (x 1,000)",684.6,,,,,
Oct-17, University degree,Unemployment rate (percentage),3.9,,,,,
Oct-17, University degree,Participation rate (percentage),78,,,,,
Oct-17, University degree,Employment rate (percentage),75,,,,,
Oct-17,  Bachelor's degree,"Population (x 1,000)",2010,,,,,
Oct-17,  Bachelor's degree," Labour force (x 1,000)",1572,,,,,
Oct-17,  Bachelor's degree,"  Employment (x 1,000)",1505.8,,,,,
Oct-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1320,,,,,
Oct-17,  Bachelor's degree,"   Part-time employment (x 1,000)",185.7,,,,,
Oct-17,  Bachelor's degree,"  Unemployment (x 1,000)",66.2,,,,,
Oct-17,  Bachelor's degree," Not in labour force (x 1,000)",438.1,,,,,
Oct-17,  Bachelor's degree,Unemployment rate (percentage),4.2,,,,,
Oct-17,  Bachelor's degree,Participation rate (percentage),78.2,,,,,
Oct-17,  Bachelor's degree,Employment rate (percentage),74.9,,,,,
Oct-17,  Above bachelor's degree,"Population (x 1,000)",1105.4,,,,,
Oct-17,  Above bachelor's degree," Labour force (x 1,000)",858.9,,,,,
Oct-17,  Above bachelor's degree,"  Employment (x 1,000)",830.3,,,,,
Oct-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",719.2,,,,,
Oct-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",111,,,,,
Oct-17,  Above bachelor's degree,"  Unemployment (x 1,000)",28.6,,,,,
Oct-17,  Above bachelor's degree," Not in labour force (x 1,000)",246.6,,,,,
Oct-17,  Above bachelor's degree,Unemployment rate (percentage),3.3,,,,,
Oct-17,  Above bachelor's degree,Participation rate (percentage),77.7,,,,,
Oct-17,  Above bachelor's degree,Employment rate (percentage),75.1,,,,,
Nov-17,"Total, all education levels","Population (x 1,000)",9968.5,,,,,
Nov-17,"Total, all education levels"," Labour force (x 1,000)",6537.5,,,,,
Nov-17,"Total, all education levels","  Employment (x 1,000)",6273.8,,,,,
Nov-17,"Total, all education levels","   Full-time employment (x 1,000)",5361.2,,,,,
Nov-17,"Total, all education levels","   Part-time employment (x 1,000)",912.6,,,,,
Nov-17,"Total, all education levels","  Unemployment (x 1,000)",263.7,,,,,
Nov-17,"Total, all education levels"," Not in labour force (x 1,000)",3431,,,,,
Nov-17,"Total, all education levels",Unemployment rate (percentage),4,,,,,
Nov-17,"Total, all education levels",Participation rate (percentage),65.6,,,,,
Nov-17,"Total, all education levels",Employment rate (percentage),62.9,,,,,
Nov-17, 0 to 8  years,"Population (x 1,000)",416.2,,,,,
Nov-17, 0 to 8  years," Labour force (x 1,000)",74.6,,,,,
Nov-17, 0 to 8  years,"  Employment (x 1,000)",72,,,,,
Nov-17, 0 to 8  years,"   Full-time employment (x 1,000)",63.4,,,,,
Nov-17, 0 to 8  years,"   Part-time employment (x 1,000)",8.7,,,,,
Nov-17, 0 to 8  years,"  Unemployment (x 1,000)",2.6,,,,,
Nov-17, 0 to 8  years," Not in labour force (x 1,000)",341.6,,,,,
Nov-17, 0 to 8  years,Unemployment rate (percentage),3.5,,,,,
Nov-17, 0 to 8  years,Participation rate (percentage),17.9,,,,,
Nov-17, 0 to 8  years,Employment rate (percentage),17.3,,,,,
Nov-17, Some high school,"Population (x 1,000)",734.9,,,,,
Nov-17, Some high school," Labour force (x 1,000)",284.4,,,,,
Nov-17, Some high school,"  Employment (x 1,000)",267.9,,,,,
Nov-17, Some high school,"   Full-time employment (x 1,000)",219.7,,,,,
Nov-17, Some high school,"   Part-time employment (x 1,000)",48.2,,,,,
Nov-17, Some high school,"  Unemployment (x 1,000)",16.5,,,,,
Nov-17, Some high school," Not in labour force (x 1,000)",450.4,,,,,
Nov-17, Some high school,Unemployment rate (percentage),5.8,,,,,
Nov-17, Some high school,Participation rate (percentage),38.7,,,,,
Nov-17, Some high school,Employment rate (percentage),36.5,,,,,
Nov-17, High school graduate,"Population (x 1,000)",2042,,,,,
Nov-17, High school graduate," Labour force (x 1,000)",1210.4,,,,,
Nov-17, High school graduate,"  Employment (x 1,000)",1158.7,,,,,
Nov-17, High school graduate,"   Full-time employment (x 1,000)",969.7,,,,,
Nov-17, High school graduate,"   Part-time employment (x 1,000)",189.1,,,,,
Nov-17, High school graduate,"  Unemployment (x 1,000)",51.6,,,,,
Nov-17, High school graduate," Not in labour force (x 1,000)",831.6,,,,,
Nov-17, High school graduate,Unemployment rate (percentage),4.3,,,,,
Nov-17, High school graduate,Participation rate (percentage),59.3,,,,,
Nov-17, High school graduate,Employment rate (percentage),56.7,,,,,
Nov-17, Some postsecondary,"Population (x 1,000)",463.3,,,,,
Nov-17, Some postsecondary," Labour force (x 1,000)",288.4,,,,,
Nov-17, Some postsecondary,"  Employment (x 1,000)",276.6,,,,,
Nov-17, Some postsecondary,"   Full-time employment (x 1,000)",225,,,,,
Nov-17, Some postsecondary,"   Part-time employment (x 1,000)",51.6,,,,,
Nov-17, Some postsecondary,"  Unemployment (x 1,000)",11.9,,,,,
Nov-17, Some postsecondary," Not in labour force (x 1,000)",174.9,,,,,
Nov-17, Some postsecondary,Unemployment rate (percentage),4.1,,,,,
Nov-17, Some postsecondary,Participation rate (percentage),62.2,,,,,
Nov-17, Some postsecondary,Employment rate (percentage),59.7,,,,,
Nov-17, Postsecondary certificate or diploma,"Population (x 1,000)",3169.6,,,,,
Nov-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2219.8,,,,,
Nov-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2126.7,,,,,
Nov-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1818.9,,,,,
Nov-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",307.8,,,,,
Nov-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",93.1,,,,,
Nov-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",949.8,,,,,
Nov-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.2,,,,,
Nov-17, Postsecondary certificate or diploma,Participation rate (percentage),70,,,,,
Nov-17, Postsecondary certificate or diploma,Employment rate (percentage),67.1,,,,,
Nov-17, University degree,"Population (x 1,000)",3142.6,,,,,
Nov-17, University degree," Labour force (x 1,000)",2459.9,,,,,
Nov-17, University degree,"  Employment (x 1,000)",2371.9,,,,,
Nov-17, University degree,"   Full-time employment (x 1,000)",2064.6,,,,,
Nov-17, University degree,"   Part-time employment (x 1,000)",307.4,,,,,
Nov-17, University degree,"  Unemployment (x 1,000)",88,,,,,
Nov-17, University degree," Not in labour force (x 1,000)",682.7,,,,,
Nov-17, University degree,Unemployment rate (percentage),3.6,,,,,
Nov-17, University degree,Participation rate (percentage),78.3,,,,,
Nov-17, University degree,Employment rate (percentage),75.5,,,,,
Nov-17,  Bachelor's degree,"Population (x 1,000)",2049.9,,,,,
Nov-17,  Bachelor's degree," Labour force (x 1,000)",1601.5,,,,,
Nov-17,  Bachelor's degree,"  Employment (x 1,000)",1540.2,,,,,
Nov-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1336.4,,,,,
Nov-17,  Bachelor's degree,"   Part-time employment (x 1,000)",203.8,,,,,
Nov-17,  Bachelor's degree,"  Unemployment (x 1,000)",61.3,,,,,
Nov-17,  Bachelor's degree," Not in labour force (x 1,000)",448.4,,,,,
Nov-17,  Bachelor's degree,Unemployment rate (percentage),3.8,,,,,
Nov-17,  Bachelor's degree,Participation rate (percentage),78.1,,,,,
Nov-17,  Bachelor's degree,Employment rate (percentage),75.1,,,,,
Nov-17,  Above bachelor's degree,"Population (x 1,000)",1092.7,,,,,
Nov-17,  Above bachelor's degree," Labour force (x 1,000)",858.4,,,,,
Nov-17,  Above bachelor's degree,"  Employment (x 1,000)",831.7,,,,,
Nov-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",728.2,,,,,
Nov-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",103.5,,,,,
Nov-17,  Above bachelor's degree,"  Unemployment (x 1,000)",26.7,,,,,
Nov-17,  Above bachelor's degree," Not in labour force (x 1,000)",234.3,,,,,
Nov-17,  Above bachelor's degree,Unemployment rate (percentage),3.1,,,,,
Nov-17,  Above bachelor's degree,Participation rate (percentage),78.6,,,,,
Nov-17,  Above bachelor's degree,Employment rate (percentage),76.1,,,,,
Dec-17,"Total, all education levels","Population (x 1,000)",9982.2,,,,,
Dec-17,"Total, all education levels"," Labour force (x 1,000)",6545.5,,,,,
Dec-17,"Total, all education levels","  Employment (x 1,000)",6270,,,,,
Dec-17,"Total, all education levels","   Full-time employment (x 1,000)",5371.7,,,,,
Dec-17,"Total, all education levels","   Part-time employment (x 1,000)",898.3,,,,,
Dec-17,"Total, all education levels","  Unemployment (x 1,000)",275.6,,,,,
Dec-17,"Total, all education levels"," Not in labour force (x 1,000)",3436.7,,,,,
Dec-17,"Total, all education levels",Unemployment rate (percentage),4.2,,,,,
Dec-17,"Total, all education levels",Participation rate (percentage),65.6,,,,,
Dec-17,"Total, all education levels",Employment rate (percentage),62.8,,,,,
Dec-17, 0 to 8  years,"Population (x 1,000)",407.5,,,,,
Dec-17, 0 to 8  years," Labour force (x 1,000)",73.4,,,,,
Dec-17, 0 to 8  years,"  Employment (x 1,000)",71.8,,,,,
Dec-17, 0 to 8  years,"   Full-time employment (x 1,000)",62.5,,,,,
Dec-17, 0 to 8  years,"   Part-time employment (x 1,000)",9.2,,,,,
Dec-17, 0 to 8  years,"  Unemployment (x 1,000)",1.7,,,,,
Dec-17, 0 to 8  years," Not in labour force (x 1,000)",334.1,,,,,
Dec-17, 0 to 8  years,Unemployment rate (percentage),2.3,,,,,
Dec-17, 0 to 8  years,Participation rate (percentage),18,,,,,
Dec-17, 0 to 8  years,Employment rate (percentage),17.6,,,,,
Dec-17, Some high school,"Population (x 1,000)",751.5,,,,,
Dec-17, Some high school," Labour force (x 1,000)",284.7,,,,,
Dec-17, Some high school,"  Employment (x 1,000)",261.1,,,,,
Dec-17, Some high school,"   Full-time employment (x 1,000)",214.2,,,,,
Dec-17, Some high school,"   Part-time employment (x 1,000)",46.9,,,,,
Dec-17, Some high school,"  Unemployment (x 1,000)",23.6,,,,,
Dec-17, Some high school," Not in labour force (x 1,000)",466.8,,,,,
Dec-17, Some high school,Unemployment rate (percentage),8.3,,,,,
Dec-17, Some high school,Participation rate (percentage),37.9,,,,,
Dec-17, Some high school,Employment rate (percentage),34.7,,,,,
Dec-17, High school graduate,"Population (x 1,000)",2036.6,,,,,
Dec-17, High school graduate," Labour force (x 1,000)",1198.7,,,,,
Dec-17, High school graduate,"  Employment (x 1,000)",1143.9,,,,,
Dec-17, High school graduate,"   Full-time employment (x 1,000)",972.2,,,,,
Dec-17, High school graduate,"   Part-time employment (x 1,000)",171.7,,,,,
Dec-17, High school graduate,"  Unemployment (x 1,000)",54.8,,,,,
Dec-17, High school graduate," Not in labour force (x 1,000)",838,,,,,
Dec-17, High school graduate,Unemployment rate (percentage),4.6,,,,,
Dec-17, High school graduate,Participation rate (percentage),58.9,,,,,
Dec-17, High school graduate,Employment rate (percentage),56.2,,,,,
Dec-17, Some postsecondary,"Population (x 1,000)",472.2,,,,,
Dec-17, Some postsecondary," Labour force (x 1,000)",301,,,,,
Dec-17, Some postsecondary,"  Employment (x 1,000)",288.7,,,,,
Dec-17, Some postsecondary,"   Full-time employment (x 1,000)",235.1,,,,,
Dec-17, Some postsecondary,"   Part-time employment (x 1,000)",53.6,,,,,
Dec-17, Some postsecondary,"  Unemployment (x 1,000)",12.3,,,,,
Dec-17, Some postsecondary," Not in labour force (x 1,000)",171.1,,,,,
Dec-17, Some postsecondary,Unemployment rate (percentage),4.1,,,,,
Dec-17, Some postsecondary,Participation rate (percentage),63.7,,,,,
Dec-17, Some postsecondary,Employment rate (percentage),61.1,,,,,
Dec-17, Postsecondary certificate or diploma,"Population (x 1,000)",3126.6,,,,,
Dec-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2195.8,,,,,
Dec-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2107.1,,,,,
Dec-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1782.5,,,,,
Dec-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",324.6,,,,,
Dec-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",88.7,,,,,
Dec-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",930.8,,,,,
Dec-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4,,,,,
Dec-17, Postsecondary certificate or diploma,Participation rate (percentage),70.2,,,,,
Dec-17, Postsecondary certificate or diploma,Employment rate (percentage),67.4,,,,,
Dec-17, University degree,"Population (x 1,000)",3187.9,,,,,
Dec-17, University degree," Labour force (x 1,000)",2492,,,,,
Dec-17, University degree,"  Employment (x 1,000)",2397.5,,,,,
Dec-17, University degree,"   Full-time employment (x 1,000)",2105.2,,,,,
Dec-17, University degree,"   Part-time employment (x 1,000)",292.3,,,,,
Dec-17, University degree,"  Unemployment (x 1,000)",94.5,,,,,
Dec-17, University degree," Not in labour force (x 1,000)",696,,,,,
Dec-17, University degree,Unemployment rate (percentage),3.8,,,,,
Dec-17, University degree,Participation rate (percentage),78.2,,,,,
Dec-17, University degree,Employment rate (percentage),75.2,,,,,
Dec-17,  Bachelor's degree,"Population (x 1,000)",2087.6,,,,,
Dec-17,  Bachelor's degree," Labour force (x 1,000)",1634.2,,,,,
Dec-17,  Bachelor's degree,"  Employment (x 1,000)",1569.1,,,,,
Dec-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1369.8,,,,,
Dec-17,  Bachelor's degree,"   Part-time employment (x 1,000)",199.3,,,,,
Dec-17,  Bachelor's degree,"  Unemployment (x 1,000)",65.1,,,,,
Dec-17,  Bachelor's degree," Not in labour force (x 1,000)",453.4,,,,,
Dec-17,  Bachelor's degree,Unemployment rate (percentage),4,,,,,
Dec-17,  Bachelor's degree,Participation rate (percentage),78.3,,,,,
Dec-17,  Bachelor's degree,Employment rate (percentage),75.2,,,,,
Dec-17,  Above bachelor's degree,"Population (x 1,000)",1100.4,,,,,
Dec-17,  Above bachelor's degree," Labour force (x 1,000)",857.8,,,,,
Dec-17,  Above bachelor's degree,"  Employment (x 1,000)",828.4,,,,,
Dec-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",735.4,,,,,
Dec-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",93,,,,,
Dec-17,  Above bachelor's degree,"  Unemployment (x 1,000)",29.4,,,,,
Dec-17,  Above bachelor's degree," Not in labour force (x 1,000)",242.6,,,,,
Dec-17,  Above bachelor's degree,Unemployment rate (percentage),3.4,,,,,
Dec-17,  Above bachelor's degree,Participation rate (percentage),78,,,,,
Dec-17,  Above bachelor's degree,Employment rate (percentage),75.3,,,,,
Jan-18,"Total, all education levels","Population (x 1,000)",10001.7,,,,,
Jan-18,"Total, all education levels"," Labour force (x 1,000)",6494.4,,,,,
Jan-18,"Total, all education levels","  Employment (x 1,000)",6187.8,,,,,
Jan-18,"Total, all education levels","   Full-time employment (x 1,000)",5306.9,,,,,
Jan-18,"Total, all education levels","   Part-time employment (x 1,000)",880.9,,,,,
Jan-18,"Total, all education levels","  Unemployment (x 1,000)",306.5,,,,,
Jan-18,"Total, all education levels"," Not in labour force (x 1,000)",3507.4,,,,,
Jan-18,"Total, all education levels",Unemployment rate (percentage),4.7,,,,,
Jan-18,"Total, all education levels",Participation rate (percentage),64.9,,,,,
Jan-18,"Total, all education levels",Employment rate (percentage),61.9,,,,,
Jan-18, 0 to 8  years,"Population (x 1,000)",414.4,,,,,
Jan-18, 0 to 8  years," Labour force (x 1,000)",65.1,,,,,
Jan-18, 0 to 8  years,"  Employment (x 1,000)",62.7,,,,,
Jan-18, 0 to 8  years,"   Full-time employment (x 1,000)",54.9,,,,,
Jan-18, 0 to 8  years,"   Part-time employment (x 1,000)",7.8,,,,,
Jan-18, 0 to 8  years,"  Unemployment (x 1,000)",2.4,,,,,
Jan-18, 0 to 8  years," Not in labour force (x 1,000)",349.3,,,,,
Jan-18, 0 to 8  years,Unemployment rate (percentage),3.7,,,,,
Jan-18, 0 to 8  years,Participation rate (percentage),15.7,,,,,
Jan-18, 0 to 8  years,Employment rate (percentage),15.1,,,,,
Jan-18, Some high school,"Population (x 1,000)",739.9,,,,,
Jan-18, Some high school," Labour force (x 1,000)",282.8,,,,,
Jan-18, Some high school,"  Employment (x 1,000)",255.3,,,,,
Jan-18, Some high school,"   Full-time employment (x 1,000)",207.4,,,,,
Jan-18, Some high school,"   Part-time employment (x 1,000)",47.9,,,,,
Jan-18, Some high school,"  Unemployment (x 1,000)",27.5,,,,,
Jan-18, Some high school," Not in labour force (x 1,000)",457.1,,,,,
Jan-18, Some high school,Unemployment rate (percentage),9.7,,,,,
Jan-18, Some high school,Participation rate (percentage),38.2,,,,,
Jan-18, Some high school,Employment rate (percentage),34.5,,,,,
Jan-18, High school graduate,"Population (x 1,000)",2029.1,,,,,
Jan-18, High school graduate," Labour force (x 1,000)",1166.4,,,,,
Jan-18, High school graduate,"  Employment (x 1,000)",1093.5,,,,,
Jan-18, High school graduate,"   Full-time employment (x 1,000)",920.4,,,,,
Jan-18, High school graduate,"   Part-time employment (x 1,000)",173.2,,,,,
Jan-18, High school graduate,"  Unemployment (x 1,000)",72.9,,,,,
Jan-18, High school graduate," Not in labour force (x 1,000)",862.7,,,,,
Jan-18, High school graduate,Unemployment rate (percentage),6.3,,,,,
Jan-18, High school graduate,Participation rate (percentage),57.5,,,,,
Jan-18, High school graduate,Employment rate (percentage),53.9,,,,,
Jan-18, Some postsecondary,"Population (x 1,000)",471.7,,,,,
Jan-18, Some postsecondary," Labour force (x 1,000)",295.4,,,,,
Jan-18, Some postsecondary,"  Employment (x 1,000)",276.8,,,,,
Jan-18, Some postsecondary,"   Full-time employment (x 1,000)",218.2,,,,,
Jan-18, Some postsecondary,"   Part-time employment (x 1,000)",58.6,,,,,
Jan-18, Some postsecondary,"  Unemployment (x 1,000)",18.6,,,,,
Jan-18, Some postsecondary," Not in labour force (x 1,000)",176.3,,,,,
Jan-18, Some postsecondary,Unemployment rate (percentage),6.3,,,,,
Jan-18, Some postsecondary,Participation rate (percentage),62.6,,,,,
Jan-18, Some postsecondary,Employment rate (percentage),58.7,,,,,
Jan-18, Postsecondary certificate or diploma,"Population (x 1,000)",3151.5,,,,,
Jan-18, Postsecondary certificate or diploma," Labour force (x 1,000)",2217.9,,,,,
Jan-18, Postsecondary certificate or diploma,"  Employment (x 1,000)",2122.9,,,,,
Jan-18, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1812.9,,,,,
Jan-18, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",310.1,,,,,
Jan-18, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",95,,,,,
Jan-18, Postsecondary certificate or diploma," Not in labour force (x 1,000)",933.6,,,,,
Jan-18, Postsecondary certificate or diploma,Unemployment rate (percentage),4.3,,,,,
Jan-18, Postsecondary certificate or diploma,Participation rate (percentage),70.4,,,,,
Jan-18, Postsecondary certificate or diploma,Employment rate (percentage),67.4,,,,,
Jan-18, University degree,"Population (x 1,000)",3195.1,,,,,
Jan-18, University degree," Labour force (x 1,000)",2466.8,,,,,
Jan-18, University degree,"  Employment (x 1,000)",2376.6,,,,,
Jan-18, University degree,"   Full-time employment (x 1,000)",2093.2,,,,,
Jan-18, University degree,"   Part-time employment (x 1,000)",283.4,,,,,
Jan-18, University degree,"  Unemployment (x 1,000)",90.2,,,,,
Jan-18, University degree," Not in labour force (x 1,000)",728.3,,,,,
Jan-18, University degree,Unemployment rate (percentage),3.7,,,,,
Jan-18, University degree,Participation rate (percentage),77.2,,,,,
Jan-18, University degree,Employment rate (percentage),74.4,,,,,
Jan-18,  Bachelor's degree,"Population (x 1,000)",2082.6,,,,,
Jan-18,  Bachelor's degree," Labour force (x 1,000)",1612.1,,,,,
Jan-18,  Bachelor's degree,"  Employment (x 1,000)",1554.1,,,,,
Jan-18,  Bachelor's degree,"   Full-time employment (x 1,000)",1368.4,,,,,
Jan-18,  Bachelor's degree,"   Part-time employment (x 1,000)",185.6,,,,,
Jan-18,  Bachelor's degree,"  Unemployment (x 1,000)",58,,,,,
Jan-18,  Bachelor's degree," Not in labour force (x 1,000)",470.5,,,,,
Jan-18,  Bachelor's degree,Unemployment rate (percentage),3.6,,,,,
