﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$861,082",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Paiements de transfert,Fonds pour cas d’invalidité dus au mercure - administration
2021-22,"$2,569,756",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Paiements de transfert,Fonds pour la participation à l’élaboration des politiques
2021-22,"$12,967,044",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Paiements de transfert,Fonds pour les nouvelles relations
2021-22,"$3,010,000",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Paiements de transfert,Fonds de développement économique des Métis
2021-22,"$7,747,605",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Paiements de transfert,Soutien aux sites résidentiels indiens sites d'inhumation
2021-22,"-$1,909,600",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$55,280",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Revendications territoriales et initiatives sur l’autonomie gouvernementale,Aucune valeur,Services,Aucune valeur
2021-22,"$17,335,414",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Revendications territoriales et initiatives sur l’autonomie gouvernementale,Aucune valeur,Paiements de transfert,Règlement des revendications territoriales
2021-22,"$4,409,732",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$587,116",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$79,325",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$5,302,943",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Aucune valeur,Services,Aucune valeur
2021-22,"$273,226",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$134,457,500",Ministère des Affaires autochtones,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Paiements de transfert,"Fonds pour cas d'invalidité dus au mercure – fiduciaire, bassins des rivières English et Wabigoon, convention de règlement relative à la contamination par le mercure du réseau hydrographique English-Wabigoon, 1986"
2021-22,"$5,915,422",Ministère des Affaires autochtones,Charge d’Immobilisation,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Paiements de transfert,Programme de subventions d’immobilisations de la communauté autochtone
2021-22,"$651,105",Ministère des Affaires autochtones,Charge d’Immobilisation,Programme d’administration du ministère,Affaires autochtones,Aucune valeur,Paiements de transfert,Règlements négociés
2021-22,"$1,768,133",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2021-22,"$240,975",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2021-22,"$13,676",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2021-22,"$56,646",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2021-22,$24,Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2021-22,"$1,462,053",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2021-22,"$220,845",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2021-22,"$6,485",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2021-22,"$231,641",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2021-22,"$5,708",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2021-22,"$1,321",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2021-22,"$722,902",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2021-22,$413,Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2021-22,"$1,344,781",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification et finances,Traitements et salaires,Aucune valeur
2021-22,"$168,199",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification et finances,Avantages sociaux,Aucune valeur
2021-22,"$9,177",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification et finances,Transports et communications,Aucune valeur
2021-22,"$315,944",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification et finances,Services,Aucune valeur
2021-22,"$3,870",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification et finances,Fournitures et matériel,Aucune valeur
2021-22,"$49,301",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2021-22,"$16,667",Infrastructure,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé à l’adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2021-22,"$4,813,658",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Recherche et financement en matière d'infrastructure,Traitements et salaires,Aucune valeur
2021-22,"$634,828",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Recherche et financement en matière d'infrastructure,Avantages sociaux,Aucune valeur
2021-22,"$21,723",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Recherche et financement en matière d'infrastructure,Transports et communications,Aucune valeur
2021-22,"$448,015",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Recherche et financement en matière d'infrastructure,Services,Aucune valeur
2021-22,"$6,296",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Recherche et financement en matière d'infrastructure,Fournitures et matériel,Aucune valeur
2021-22,"$7,237,806",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Politiques infrastructurelles,Traitements et salaires,Aucune valeur
2021-22,"$916,089",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Politiques infrastructurelles,Avantages sociaux,Aucune valeur
2021-22,"$30,039",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Politiques infrastructurelles,Transports et communications,Aucune valeur
2021-22,"$19,816,460",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Politiques infrastructurelles,Services,Aucune valeur
2021-22,"$6,657",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Politiques infrastructurelles,Fournitures et matériel,Aucune valeur
2021-22,"$199,206",Infrastructure,Charge de Fonctionnement,Programme des politiques et de la planification infrastructurelles,Politiques et planification infrastructurelles,Politiques infrastructurelles,Paiements de transfert,Gestion des biens
2021-22,"$155,559,800",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Revitalisation du secteur riverain de Toronto
2021-22,"$14,795,109",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Infrastructure des réseaux cellulaire et à large bande
2021-22,"$67,129,831",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Infrastructure des collectivités rurales et nordiques - contribution fédérale
2021-22,"$39,609,305",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Infrastructure des collectivités rurales et nordiques - contribution provinciale
2021-22,"$16,652,318",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,"Infrastructures communautaires, culturelles et récréatives (contributions provinciales)"
2021-22,"$21,957,469",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,"Infrastructures communautaires, culturelles et récréatives (contributions fédérale)"
2021-22,"$10,344,651",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Infrastructure verte (contributions provinciales)
2021-22,"$24,160,321",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Infrastructure verte (contributions fédérale)
2021-22,"$6,416,590",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,PIIC - volet Résilience à la COVID-19 (contribution provinciale)
2021-22,"$25,666,360",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,PIIC - volet Résilience à la COVID-19 (contribution fédérale)
2021-22,"$9,542,223",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Fonds pour l'eau potable et le traitement des eaux usées – contributions fédérales
2021-22,"$4,647,459",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Fonds pour l'eau potable et le traitement des eaux usées – contributions provinciaux
2021-22,"$54,137,650",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Programmes fédéraux-provinciaux d'infrastructure – contributions provinciales
2021-22,"$28,902,019",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Programmes fédéraux-provinciaux d'infrastructure – contributions fédérales
2021-22,"$398,840,669",Infrastructure,Charge d’Immobilisation,Programme des politiques et de la planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Infrastructure municipale
2021-22,"$4,962,502","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2021-22,"$583,584","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2021-22,"$147,029","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2021-22,"$491,178","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2021-22,"$10,604","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2021-22,"$2,096,680","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Traitements et salaires,Aucune valeur
2021-22,"$264,106","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Avantages sociaux,Aucune valeur
2021-22,"$16,323","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Transports et communications,Aucune valeur
2021-22,"$583,682","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Services,Aucune valeur
2021-22,"$29,206","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Fournitures et matériel,Aucune valeur
2021-22,"$2,509,971","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Activités stratégiques des ressources humaines,Traitements et salaires,Aucune valeur
2021-22,"$374,103","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Activités stratégiques des ressources humaines,Avantages sociaux,Aucune valeur
2021-22,"$9,049","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Activités stratégiques des ressources humaines,Transports et communications,Aucune valeur
2021-22,"$98,954","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Activités stratégiques des ressources humaines,Services,Aucune valeur
2021-22,"$3,306","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Activités stratégiques des ressources humaines,Fournitures et matériel,Aucune valeur
2021-22,"$3,738,689","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2021-22,"$575,537","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2021-22,"$30,739","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2021-22,"$1,013,359","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2021-22,"$10,176","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2021-22,"$17,438","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2021-22,"$8,181,552","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2021-22,"$4,536","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2021-22,"$270,069","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Systèmes informatiques,Services,Aucune valeur
2021-22,"$1,690,709","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Traitements et salaires,Aucune valeur
2021-22,"$227,387","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Avantages sociaux,Aucune valeur
2021-22,"$7,931","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Transports et communications,Aucune valeur
2021-22,"$291,045","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Services,Aucune valeur
2021-22,"$88,057","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2021-22,"$27,849","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé à l’adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2021-22,"$15,186","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2021-22,"$1,778,884","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Bureau de l’équité salariale,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$254,724","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Bureau de l’équité salariale,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$19,168","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Bureau de l’équité salariale,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$761,240","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Bureau de l’équité salariale,Aucune valeur,Services,Aucune valeur
2021-22,"$4,556","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Bureau de l’équité salariale,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$126,166","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Tribunal de l’équité salariale ,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$12,372","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Tribunal de l’équité salariale ,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,$514,"Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Tribunal de l’équité salariale ,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$32,245","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de la commission de l’équité salariale,Tribunal de l’équité salariale ,Aucune valeur,Services,Aucune valeur
2021-22,"$8,468,897","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission des relations de travail de l’Ontario,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,107,512","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission des relations de travail de l’Ontario,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$100,827","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission des relations de travail de l’Ontario,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$2,335,476","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission des relations de travail de l’Ontario,Aucune valeur,Services,Aucune valeur
2021-22,"$24,160","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission des relations de travail de l’Ontario,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$418,528","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission de règlement des griefs,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$70,136","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission de règlement des griefs,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$9,164","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission de règlement des griefs,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$3,667,024","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission de règlement des griefs,Aucune valeur,Services,Aucune valeur
2021-22,$664,"Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission de règlement des griefs,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"-$1,871,665","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Commission de règlement des griefs,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$6,335,323","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Solutions en matière de relations de travail ,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$801,326","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Solutions en matière de relations de travail ,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$35,332","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Solutions en matière de relations de travail ,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,390,283","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Solutions en matière de relations de travail ,Aucune valeur,Services,Aucune valeur
2021-22,"$21,317","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des relations de travail,Solutions en matière de relations de travail ,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$69,284,042","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$10,895,725","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$1,460,057","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$12,912,761","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Services,Aucune valeur
2021-22,"$962,964","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$93,530","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Paiements de transfert,Subventions pour la promotion de l’amélioration des pratiques de santé et sécurité
2021-22,"$505,200","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Administration du Programme de consultation portant sur la sécurité professionnelle et l’assurance contre les accidents du travail,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$75,900","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Administration du Programme de consultation portant sur la sécurité professionnelle et l’assurance contre les accidents du travail,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$8,200","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Administration du Programme de consultation portant sur la sécurité professionnelle et l’assurance contre les accidents du travail,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$5,600","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Administration du Programme de consultation portant sur la sécurité professionnelle et l’assurance contre les accidents du travail,Aucune valeur,Services,Aucune valeur
2021-22,"$10,400","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Administration du Programme de consultation portant sur la sécurité professionnelle et l’assurance contre les accidents du travail,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$7,079,795","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des travailleurs,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$2,227,833","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des travailleurs,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$88,597","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des travailleurs,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,478,573","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des travailleurs,Aucune valeur,Services,Aucune valeur
2021-22,"$47,291","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des travailleurs,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$2,317,654","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des employeurs,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$596,011","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des employeurs,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$29,642","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des employeurs,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$136,476","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des employeurs,Aucune valeur,Services,Aucune valeur
2021-22,"$18,305","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau des conseillers des employeurs,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$8,571,944","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,349,759","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$39,113","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$4,560,203","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Services,Aucune valeur
2021-22,"$27,167","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$94,774,066","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Paiements de transfert,Associations en santé et sécurité
2021-22,"$8,567,238","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Paiements de transfert,Recherche en matière de prévention
2021-22,"$2,335,300","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme de santé et sécurité au travail,Bureau de la prévention,Aucune valeur,Paiements de transfert,Subventions aux programmes de prévention
2021-22,"$26,262,222","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des droits et responsabilités en matière d’emploi,Normes d’emploi,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$4,461,123","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des droits et responsabilités en matière d’emploi,Normes d’emploi,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$307,517","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des droits et responsabilités en matière d’emploi,Normes d’emploi,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$6,231,639","Travail, Formation et Développement des compétences",Charge de Fonctionnement,Programme des droits et responsabilités en matière d’emploi,Normes d’emploi,Aucune valeur,Services,Aucune valeur
