﻿Year,Amount,Ministry Name,Expenditure Category (Operating / Capital),Program Name,Activity / Item,Sub Item,Standard Account (Expense/Asset Name),Account Details (Expense/Asset Details)
2021-22,"2,210,674",Long-Term Care,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Salaries and wages,No Value
2021-22,"281,083",Long-Term Care,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Employee benefits,No Value
2021-22,"15,467",Long-Term Care,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Transportation and communication,No Value
2021-22,"571,274",Long-Term Care,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2021-22,"9,883",Long-Term Care,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Supplies and equipment,No Value
2021-22,"38,699",Long-Term Care,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister's Salary, the Executive Council Act"
2021-22,"16,667",Long-Term Care,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistant's Salary, the Executive Council Act"
2021-22,"37,458,827",Long-Term Care,Operating Expense,Long-Term Care Homes Program,Long-Term Care Homes Program,No Value,Salaries and wages,No Value
2021-22,"6,238,681",Long-Term Care,Operating Expense,Long-Term Care Homes Program,Long-Term Care Homes Program,No Value,Employee benefits,No Value
2021-22,"1,118,733",Long-Term Care,Operating Expense,Long-Term Care Homes Program,Long-Term Care Homes Program,No Value,Transportation and communication,No Value
2021-22,"12,544,006",Long-Term Care,Operating Expense,Long-Term Care Homes Program,Long-Term Care Homes Program,No Value,Services,No Value
2021-22,"100,193",Long-Term Care,Operating Expense,Long-Term Care Homes Program,Long-Term Care Homes Program,No Value,Supplies and equipment,No Value
2021-22,"6,783,362,831",Long-Term Care,Operating Expense,Long-Term Care Homes Program,Long-Term Care Homes Program,No Value,Transfer payments,Long-Term Care Homes - Operations
2021-22,"511,752,975",Long-Term Care,Capital Expense,Long-Term Care Homes Program,Long-Term Care Program,No Value,Transfer payments,Long-Term Care Homes - Capital
2021-22,"2,651,817",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Salaries and wages,No Value
2021-22,"343,250",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Employee benefits,No Value
2021-22,"40,628",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Transportation and communication,No Value
2021-22,"98,742",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Services,No Value
2021-22,"7,988",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Supplies and equipment,No Value
2021-22,"3,203,630",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Salaries and wages,No Value
2021-22,"509,298",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Employee benefits,No Value
2021-22,"31,269",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Transportation and communication,No Value
2021-22,"430,872",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2021-22,"3,093",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Supplies and equipment,No Value
2021-22,"3,901,030",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Salaries and wages,No Value
2021-22,"492,164",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Employee benefits,No Value
2021-22,"36,011",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Transportation and communication,No Value
2021-22,"470,240",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Services,No Value
2021-22,"3,255",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Financial and Administrative Services,Supplies and equipment,No Value
2021-22,"1,184,387",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Salaries and wages,No Value
2021-22,"228,553",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Employee benefits,No Value
2021-22,"14,872",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Transportation and communication,No Value
2021-22,"109,211",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Services,No Value
2021-22,393,Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Supplies and equipment,No Value
2021-22,"18,014",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Transportation and communication,No Value
2021-22,"4,731,343",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Services,No Value
2021-22,"2,368",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Supplies and equipment,No Value
2021-22,"1,003,887",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Ministry Administration,Information Systems,Services,No Value
2021-22,"49,301",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister's Salary, the Executive Council Act"
2021-22,"20,232",Municipal Affairs and Housing,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistants' Salaries, the Executive Council Act"
2021-22,"12,350,842",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Salaries and wages,No Value
2021-22,"1,779,355",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Employee benefits,No Value
2021-22,"139,387",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transportation and communication,No Value
2021-22,"1,068,548",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Services,No Value
2021-22,"26,066",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Supplies and equipment,No Value
2021-22,"76,756,787",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Payments under the Municipal Tax Assistance Act
2021-22,"33,496,560",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Municipal Modernization Program
2021-22,"15,200,000",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Streamline Development Approval Fund
2021-22,"8,873,603",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Taxes on Tenanted Provincial Properties under the Municipal Tax Assistance Act
2021-22,"8,688,753",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,National Disaster Mitigation Program
2021-22,"6,006,011",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Priority Projects for Municipalities and Municipal Organizations
2021-22,"2,473,370",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Disaster Recovery Assistance for Ontarians
2021-22,"2,000,000",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,One-Time Assistance for Wheatley Explosion
2021-22,"1,800,000",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Wheatley Residents Assistance Program
2021-22,"1,587,000",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Assistance to Moosonee
2021-22,"632,000",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Municipal Disaster Recovery Assistance
2021-22,"350,000",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Assistance to Planning Boards
2021-22,"-85,630,390",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Recoveries,No Value
2021-22,"69,978",Municipal Affairs and Housing,Operating Expense,Municipal Services and Building Regulation Program,Statutory Appropriations,No Value,Other transactions,"Bad Debt Expense, the Financial Administration Act"
2021-22,"6,732,033",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Local Government and Planning Policy,No Value,Salaries and wages,No Value
2021-22,"942,279",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Local Government and Planning Policy,No Value,Employee benefits,No Value
2021-22,"54,804",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Local Government and Planning Policy,No Value,Transportation and communication,No Value
2021-22,"1,021,757",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Local Government and Planning Policy,No Value,Services,No Value
2021-22,"5,591",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Local Government and Planning Policy,No Value,Supplies and equipment,No Value
2021-22,"5,220,210",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Ontario Growth Secretariat,No Value,Salaries and wages,No Value
2021-22,"822,049",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Ontario Growth Secretariat,No Value,Employee benefits,No Value
2021-22,"54,954",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Ontario Growth Secretariat,No Value,Transportation and communication,No Value
2021-22,"1,193,309",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Ontario Growth Secretariat,No Value,Services,No Value
2021-22,"14,022",Municipal Affairs and Housing,Operating Expense,Local Government and Planning Policy Program,Ontario Growth Secretariat,No Value,Supplies and equipment,No Value
2021-22,"11,228,164",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Salaries and wages,No Value
2021-22,"1,502,025",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Employee benefits,No Value
2021-22,"43,469",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Transportation and communication,No Value
2021-22,"7,052,807",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Services,No Value
2021-22,"2,102",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Supplies and equipment,No Value
2021-22,"623,968,953",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Transfer payments,Homelessness Programs
2021-22,"280,685,976",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Transfer payments,Community Housing Programs
2021-22,"96,270,280",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Transfer payments,National Housing Strategy Programs
2021-22,"8,000,000",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Transfer payments,Indigenous and Community Housing Initiatives
2021-22,"23,943,054",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Other transactions,No Value
2021-22,"-40,463,658",Municipal Affairs and Housing,Operating Expense,Housing Program,Community and Market Housing,No Value,Recoveries,No Value
2021-22,"1,199,466",Municipal Affairs and Housing,Operating Expense,Housing Program,Residential Tenancy,No Value,Salaries and wages,No Value
2021-22,"238,128",Municipal Affairs and Housing,Operating Expense,Housing Program,Residential Tenancy,No Value,Employee benefits,No Value
2021-22,"9,127",Municipal Affairs and Housing,Operating Expense,Housing Program,Residential Tenancy,No Value,Transportation and communication,No Value
2021-22,"58,677",Municipal Affairs and Housing,Operating Expense,Housing Program,Residential Tenancy,No Value,Services,No Value
2021-22,"3,876",Municipal Affairs and Housing,Operating Expense,Housing Program,Residential Tenancy,No Value,Supplies and equipment,No Value
2021-22,"3,672,555",Municipal Affairs and Housing,Operating Expense,Housing Program,Statutory Appropriations,No Value,Other transactions,"Interest on Debt, the Financial Administration Act"
2021-22,"7,009,900",Municipal Affairs and Housing,Capital Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,Municipal Disaster Recovery Assistance
2021-22,"1,453,189",Municipal Affairs and Housing,Capital Expense,Municipal Services and Building Regulation Program,Municipal Services and Building Regulation ,No Value,Transfer payments,National Disaster Mitigation Program
2021-22,"163,886,914",Municipal Affairs and Housing,Capital Expense,Housing Program,Community and Market Housing Capital,No Value,Transfer payments,National Housing Strategy Programs
2021-22,"120,843,570",Municipal Affairs and Housing,Capital Expense,Housing Program,Community and Market Housing Capital,No Value,Transfer payments,Homelessness Programs
2021-22,"107,529,603",Municipal Affairs and Housing,Capital Expense,Housing Program,Community and Market Housing Capital,No Value,Transfer payments,Housing Lands - Sale
2021-22,"14,993,933",Municipal Affairs and Housing,Capital Expense,Housing Program,Community and Market Housing Capital,No Value,Transfer payments,Community Housing Programs
2021-22,"604,398",Municipal Affairs and Housing,Capital Expense,Housing Program,Statutory Appropriations,No Value,Other transactions,"Amortization, the Financial Administration Act"
2021-22,"4,594,191",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Salaries and wages,No Value
2021-22,"628,596",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Employee benefits,No Value
2021-22,"67,458",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Transportation and communication,No Value
2021-22,"4,214,192",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Services,No Value
2021-22,"16,854",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Supplies and equipment,No Value
2021-22,"3,675,977",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Finance and Administration,Salaries and wages,No Value
2021-22,"662,182",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Finance and Administration,Employee benefits,No Value
2021-22,"21,518",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Finance and Administration,Transportation and communication,No Value
2021-22,"763,724",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Finance and Administration,Services,No Value
2021-22,"12,003",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Finance and Administration,Supplies and equipment,No Value
2021-22,"4,834,389",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Salaries and wages,No Value
2021-22,"3,691,790",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Employee benefits,No Value
2021-22,"16,930",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Transportation and communication,No Value
2021-22,"331,298",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Services,No Value
2021-22,"7,884",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Supplies and equipment,No Value
2021-22,"151,574",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Transfer payments,Youth Employment Programs
2021-22,"-591,769",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Human Resources,Recoveries,No Value
2021-22,"2,951,148",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Salaries and wages,No Value
2021-22,"519,307",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Employee benefits,No Value
2021-22,"22,700",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Transportation and communication,No Value
2021-22,"646,200",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2021-22,"11,543",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Supplies and equipment,No Value
2021-22,"22,161",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Transportation and communication,No Value
2021-22,"8,075,487",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Services,No Value
2021-22,"15,143",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Supplies and equipment,No Value
2021-22,"10,545",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister's Salary, the Executive Council Act"
2021-22,"10,463",Natural Resources And Forestry,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistant's Salary, the Executive Council Act"
2021-22,"7,923,391",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Forest Industry,Salaries and wages,No Value
2021-22,"1,173,874",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Forest Industry,Employee benefits,No Value
2021-22,"113,389",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Forest Industry,Transportation and communication,No Value
2021-22,"50,742,897",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Forest Industry,Services,No Value
2021-22,"236,642",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Forest Industry,Supplies and equipment,No Value
2021-22,"62,698,101",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Forest Industry,Transfer payments,Resource Revenue Sharing for Forestry
2021-22,"9,857,486",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Forest Industry,Transfer payments,Forestry Initiatives
2021-22,"42,023,779",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Fish and Wildlife Special Purpose Funds,Salaries and wages,No Value
2021-22,"6,727,188",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Fish and Wildlife Special Purpose Funds,Employee benefits,No Value
2021-22,"1,884,033",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Fish and Wildlife Special Purpose Funds,Transportation and communication,No Value
2021-22,"13,488,496",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Fish and Wildlife Special Purpose Funds,Services,No Value
2021-22,"5,312,796",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Fish and Wildlife Special Purpose Funds,Supplies and equipment,No Value
2021-22,"202,500",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Fish and Wildlife Special Purpose Funds,Transfer payments,Fish and Wildlife Resource Stewardship
2021-22,"-69,638,792",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Fish and Wildlife Special Purpose Funds,Recoveries,No Value
2021-22,"8,321,005",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Mapping and Geographic Information,Salaries and wages,No Value
2021-22,"1,277,879",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Mapping and Geographic Information,Employee benefits,No Value
2021-22,"37,773",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Mapping and Geographic Information,Transportation and communication,No Value
2021-22,"4,637,362",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Mapping and Geographic Information,Services,No Value
2021-22,"216,319",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Mapping and Geographic Information,Supplies and equipment,No Value
2021-22,"-5,192,461",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Mapping and Geographic Information,Recoveries,No Value
2021-22,"15,723,020",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Salaries and wages,No Value
2021-22,"2,197,915",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Employee benefits,No Value
2021-22,"152,285",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Transportation and communication,No Value
2021-22,"1,497,805",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Services,No Value
2021-22,"173,589",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Supplies and equipment,No Value
2021-22,"249,017",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Transfer payments,Resource Revenue Sharing for Aggregate
2021-22,"2,536,821",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Transfer payments,Natural Resources Policy and Resource Stewardship
2021-22,"-75,000",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Policy and Planning,Recoveries,No Value
2021-22,"30,463,660",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Salaries and wages,No Value
2021-22,"4,918,687",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Employee benefits,No Value
2021-22,"1,369,116",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Transportation and communication,No Value
2021-22,"15,974,906",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Services,No Value
2021-22,"5,605,838",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Supplies and equipment,No Value
2021-22,"2,000,000",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Transfer payments,Support to the operation of the Experimental Lakes Area
2021-22,"370,000",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Transfer payments,Provincial Services Resource Stewardship
2021-22,"-14,727,233",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,"Provincial Services, Science and Research",Recoveries,No Value
2021-22,"58,868,323",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Salaries and wages,No Value
2021-22,"10,033,241",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Employee benefits,No Value
2021-22,"1,830,295",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Transportation and communication,No Value
2021-22,"21,771,075",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Services,No Value
2021-22,"2,316,113",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Supplies and equipment,No Value
2021-22,"10,920,567",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Transfer payments,Regional Operations Support Programs
2021-22,"393,587",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Transfer payments,Far North Program
2021-22,"-4,628,876",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Regional Operations,Recoveries,No Value
2021-22,"20,604,264",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Sustainable Resource Management,Program Administration,Services,No Value
2021-22,"10,675,690",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Statutory Appropriations,No Value,Other transactions,"Bad Debt Expense, the Financial Administration Act"
2021-22,"77,710,568",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Statutory Appropriations,No Value,Transfer payments,"Forest Renewal Trust, Crown Forest Sustainability Act, 1994"
2021-22,"-77,710,568",Natural Resources And Forestry,Operating Expense,Natural Resource Management Program,Statutory Appropriations,No Value,Recoveries,No Value
2021-22,"17,128",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,"Provincial Services, Science and Research",Transportation and communication,No Value
2021-22,"977,353",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,"Provincial Services, Science and Research",Services,No Value
2021-22,"4,229,888",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,"Provincial Services, Science and Research",Supplies and equipment,No Value
2021-22,"25,100",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Regional Operations,Transportation and communication,No Value
2021-22,"216,067,304",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Regional Operations,Services,No Value
2021-22,"1,200,404",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Regional Operations,Supplies and equipment,No Value
2021-22,"2,195",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Regional Operations,Other transactions,No Value
2021-22,"4,858,241",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Regional Operations,Transfer payments,Conservation Authorities Infrastructure
2021-22,"-2,437,001",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Regional Operations,Recoveries,No Value
2021-22,"132,517",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Forest Industry,Services,No Value
2021-22,"5,781",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Ministry Support Infrastructure,Transportation and communication,No Value
2021-22,"2,812,573",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Ministry Support Infrastructure,Services,No Value
2021-22,"35,060",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Ministry Support Infrastructure,Supplies and equipment,No Value
2021-22,"-651,105",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Infrastructure for Natural Resource Management,Ministry Support Infrastructure,Recoveries,No Value
2021-22,"10,335,496",Natural Resources And Forestry,Capital Expense,Natural Resource Management Program,Statutory Appropriations,No Value,Other transactions,"Amortization Expense, the Financial Administration Act"
2021-22,"31,361,691",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Salaries and wages,No Value
2021-22,"4,796,373",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Employee benefits,No Value
2021-22,"1,308,839",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Transportation and communication,No Value
2021-22,"31,947,354",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Services,No Value
2021-22,"1,782,505",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Supplies and equipment,No Value
2021-22,"5,395",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Other transactions,No Value
2021-22,"50,000",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Transfer payments,Provincial Services Stewardship
2021-22,"-43,859,076",Natural Resources And Forestry,Operating Expense,Public Protection Program,Public Protection,Public Safety and Emergency Response,Recoveries,No Value
