Regulation Title,Sector,Post date,Tell us what to do with this regulation,Comment
Environmental approvals process,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 15:01",no vote,I agree with Carole on this point and it's not only for Air and Noise permitting but also Environmental Compliance Approvals for Industrial Sewages.
Environmental approvals process,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 15:00",no vote,I agree with Aynsley on this point.
Environmental approvals process,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 14:59",no vote,I agree that the ministry should have the appropriate resources to review and issue Environmental approvals.
Environmental Activity and Sector Registry requirements,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 14:57",no vote,I agree with Carole's recommendation to reinstate the online registration for mining sites
Mining Act,Mining,"Tuesday, May 30, 2017 - 12:53",Improve it,"In regard to Eastern/Southern Ontario do the following to improve community relations for prospecting and mining activities and encourage tourism and eco-recreational economic activities which have long term and sustainable benefits for rural communities:
1. Propose that they reunify all SRO land and mining rights that were separated after original Crown grant and then escheated to Crown. This would prevent prospectors getting into expensive disputes that bring the industry into disrepute.

2. Require prospecting and mining activities to be subject to official plan and zoning by-law set backs from water bodies and neighbors  that are applicable to buildings and septic systems. This would improve relations with communities and prevent the industry from falling into disrepute.
3. Make prospecting and mining activities subject to official plans and zoning by-laws so that these activities when permitted meet the greater community acceptance and do not adversely affect important industries like tourism and eco-recreational developments. This could be subject to a public interest override where thw need for exploiting a resource has an overriding national interest and that justifies ignoring a community's wishes, provided there is compensation and mitigation of adverse effects. This would assist in in improving the mining industry's reputation and community relations.
4. End relief from forfeiture on SRO lands. The ability to indefinitely revive an abandoned claim creates an undesirable negative effect on other forms of economic activity."
Mining divisions,Mining,"Tuesday, May 30, 2017 - 12:26",Improve it,
Mine closure,Mining,"Tuesday, May 30, 2017 - 12:25",Improve it,
Mining Act - assessments,Mining,"Tuesday, May 30, 2017 - 12:25",Improve it,
Mining Act - general regulations,Mining,"Tuesday, May 30, 2017 - 12:24",Improve it,
Mining Act,Mining,"Tuesday, May 30, 2017 - 12:23",Improve it,
Mining Act,Mining,"Tuesday, May 30, 2017 - 11:12",no vote,"Native rights must be respected.  That said, a timely process to incorporate those rights into a project is required.  An arbitration process should be available to ascertain the merits of disputed arguments and to move from the taking stage to the decision stage.  Projects rejected for native rights issues should receive reasonable compensation (from government  / objecting native groups) in return for surrendering mineral rights.  If a project rejected on a native-rights issue and then re-opened for development opportunities, the original project sponsor should have first right of refusal for renewed project development."
Mining Act,Mining,"Tuesday, May 30, 2017 - 11:06",Improve it,"Federal and provincial review of mining projects should be coordinated to eliminate as much duplication of effort as possible. The process should also be streamlined and simplified as much as possible.  Once base data is available, the environmental review process should not take longer than  it would take to build the actual mine.  Competent regulatory resources need to be trained and available to deal with projects expeditiously"
Mining Act,Mining,"Tuesday, May 30, 2017 - 11:06",Improve it,"Federal and provincial review of mining projects should be coordinated to eliminate as much duplication of effort as possible. The process should also be streamlined and simplified as much as possible.  Once base data is available, the environmental review process should not take longer than  it would take to build the actual mine.  Competent regulatory resources need to be trained and available to deal with projects expeditiously"
Mine closure,Mining,"Tuesday, May 30, 2017 - 11:01",no vote,"Developers of a mining property should be responsible for closure costs.  Mines should be licensed with an approved closure plan.  The closure plan should be updated regularly (three to five years depending on expected mine life).  Acceptable third-party security (letters of credit, government securities, reclamation bonds) should be in place before mining begins and adjusted with changing cost estimates."
Mine closure,Mining,"Tuesday, May 30, 2017 - 11:01",Improve it,"Developers of a mining property should be responsible for closure costs.  Mines should be licensed with an approved closure plan.  The closure plan should be updated regularly (three to five years depending on expected mine life).  Acceptable third-party security (letters of credit, government securities, reclamation bonds) should be in place before mining begins and adjusted with changing cost estimates."
Royalty on diamonds,Mining,"Tuesday, May 30, 2017 - 10:56",Improve it,"Provincial royalties on diamonds and other minerals should reflect the provinces ownership of the resource, but should be modest in terms of impacting the economics of the project.  The concept of shared risk of Province and developer is useful.  A rate of return-based royalty system (a minimum modest level, plus higher royalties if the project is successful) such as the Alberta coal royalty system is a good model.  Flat-rate royalties are generally poor."
Exploration plans and permits,Mining,"Tuesday, May 30, 2017 - 09:56",Improve it,"PLA Reg. 349/98 (Disruptive Mineral Exploration in Special Management Areas) should be incorporated into MA Reg. 308/12. The PLA Regulation was formerly administered my MNDM and is now handled by MNRF. That ministry does not have the capacity to understand the needs of the exploration community required to submit the permits. Proponents are required to apply for two permits to two different ministries with separate processes. Incorporating the PLA regulation with the MA Regulation will eliminate this duplication. As well, this will allow the permitting process to use the PLA Reg. process to apply conditions in special management or other sensitive areas. 
By combining the PLA Reg., a number of activities requiring Reg 308 plans and permits can be eliminated. Linecutting is a good example of an activity that only needs to be regulated in sensitive areas. "
Environmental approvals process,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 09:02",Improve it,"Support the process by resourcing the ministries responsible with appropriate staff (consider training, experience, number)."
Exploration plans and permits,Mining,"Tuesday, May 30, 2017 - 03:16",Improve it,"Accessibility regulations create a barrier to access for all

It is my understanding the Government of Ontario possess a massive quantity of paper-based archives that could assist with exploration throughout the province housed in Sudbury warehouse. Unfortunately, none of these documents or maps can be scanned and digitized unless they can be brought up to full accessibility standards for digital information. This makes the cost prohibitive, and unfortunately, severely restricts accessibility to this information, locking almost everyone out.

The Government of Ontario should amend the Mining Act to allow historical scanned documents and maps to published on its servers even if they do not meet accessibility guidelines, provided they are historical. This would allow this information to be published and then selectively made accessible based on demand, rather than preventing everyone from accessing these files.

For context, historical geoscience research data can be invaluable for planning new research on a property. In some cases, past research will reveal an identified target already exists that was never pursued, perhaps because contemporary economics made it too expensive but modern technology makes it viable. It also helps geologists understand the regional geology and develop models which may lead to new discoveries.
"
Exploration plans and permits,Mining,"Monday, May 29, 2017 - 23:15",no vote,"It is recommended MNDM not recognise First Nations’ demand that contracts, memorandums of understandings etc. be confidential as a requirement to deal with First Nations.  This recommendation is for the protection of First Nations people, the corporation/proponent, the Canadian public and Revenue Canada and Provincial/Federal Governmental-First Nations interaction.
It is recommended First Nations’-Proponents’ Mineral Exploration contracts and memorandums of understandings be copied as public domain documents to MNDM a requirement as a protection of First Nations people, the corporation/proponent, the Canadian public, Revenue Canada and Provincial/Federal Governmental-First Nations interaction.
It is recommended all lands including mining, public, private and corporate lands be recognised as equal in Ontario relating to commercial, industrial (including Mining and Mineral Exploration) activities and First Nations entitlement.  This recommendation was made the EBR Registry EBR012-05587 circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
Recommend all employment opportunities and career opportunities (including the civil service) be recognised as equal in Ontario relating to government, commercial, industrial (including Mining and Mineral Exploration) activities be treated equally in First Nations entitlement.  This recommendation was made the EBR Registry EBR012-05587 circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
That contractors and mining/mineral Exploration proponents should have the right of opportunity to employ and/or train the aboriginal or Metis persons of their choice.  The free marketplace, controlled by a person’s individual ability, availability, compatibility and proximity should be the driving force controlling the prerogative of the potential employer in hiring and/or training First Nations and Metis persons of their choice.  This recommendation is consistent with recommendations in EBR EBR012-05587 Registry circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
Recommend that all First Nations Persons have free access to all jobs in Ontario independent of artificial barriers imposed by First Nations policies, Agreements and Memorandums of Understanding that effectively restrict First Nations Peoples to their designated band area.  This recommendation is consistent with recommendations in EBR Registry EBR012-05587 circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
It is recommended the proceeds from these all payments to First Nations and Metis be directed to a common fund to be distributed to First Nations/Metis and First Nations and Metis people by due process to equalise regional disparities experience by Have First Nations and Have Not First Nations. This regional disparity will be caused by fortunate and unfortunate proximity to commercial and industrial development.
"
Exploration plans and permits,Mining,"Monday, May 29, 2017 - 23:15",no vote,"It is recommended MNDM not recognise First Nations’ demand that contracts, memorandums of understandings etc. be confidential as a requirement to deal with First Nations.  This recommendation is for the protection of First Nations people, the corporation/proponent, the Canadian public and Revenue Canada and Provincial/Federal Governmental-First Nations interaction.
It is recommended First Nations’-Proponents’ Mineral Exploration contracts and memorandums of understandings be copied as public domain documents to MNDM a requirement as a protection of First Nations people, the corporation/proponent, the Canadian public, Revenue Canada and Provincial/Federal Governmental-First Nations interaction.
It is recommended all lands including mining, public, private and corporate lands be recognised as equal in Ontario relating to commercial, industrial (including Mining and Mineral Exploration) activities and First Nations entitlement.  This recommendation was made the EBR Registry EBR012-05587 circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
Recommend all employment opportunities and career opportunities (including the civil service) be recognised as equal in Ontario relating to government, commercial, industrial (including Mining and Mineral Exploration) activities be treated equally in First Nations entitlement.  This recommendation was made the EBR Registry EBR012-05587 circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
That contractors and mining/mineral Exploration proponents should have the right of opportunity to employ and/or train the aboriginal or Metis persons of their choice.  The free marketplace, controlled by a person’s individual ability, availability, compatibility and proximity should be the driving force controlling the prerogative of the potential employer in hiring and/or training First Nations and Metis persons of their choice.  This recommendation is consistent with recommendations in EBR EBR012-05587 Registry circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
Recommend that all First Nations Persons have free access to all jobs in Ontario independent of artificial barriers imposed by First Nations policies, Agreements and Memorandums of Understanding that effectively restrict First Nations Peoples to their designated band area.  This recommendation is consistent with recommendations in EBR Registry EBR012-05587 circa (March?) 2012 dealing with MAM (Mining Act Modernization) and First Nations issues.
It is recommended the proceeds from these all payments to First Nations and Metis be directed to a common fund to be distributed to First Nations/Metis and First Nations and Metis people by due process to equalise regional disparities experience by Have First Nations and Have Not First Nations. This regional disparity will be caused by fortunate and unfortunate proximity to commercial and industrial development.
"
Environmental approvals process,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 19:22",Improve it,"Improve it and enforce it because it is designed to protect the environment. It is a basic agreement that prioritized the longevity of the industry, it allows us to be global leaders in innovative technology that will support our long term success "
Environmental approvals process,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 19:21",Improve it,"Improve it and enforce it because it is designed to protect the environment. It is a basic agreement that prioritized the longevity of the industry, it allows us to be global leaders in innovative technology that will support our long term success "
Exploration plans and permits,Mining,"Monday, May 29, 2017 - 16:47",Improve it,"It strikes me that it would have been nice to have started Mining Act Modernisation with the words of the  RED TAPE CHALLENGE as a guide. 

Ontario is committed to developing modern, outcome-focused and evidence-based regulations. Tell us how you think we can improve regulations to better support business. By reducing the burden to business while protecting consumers, workers and the environment, Ontario is helping to create the right climate to create jobs and grow the economy.  ** seems to agree with my interpretation of Section 2 of the Mining Act



The Plan and Permit system in Ontario as originally instituted and currently being modified (further messed) does not meet the test of “reducing the burden” on business.  Nor does it do anything significant toward the “protecting consumers, workers and the environment”.  I might add that it does even less for the First Nations.

If I could influence the debate I would recommend a simpler approach;
I have long felt that LEGAL NOTICE to the First Nations about the potential and right to perform exploration activity first occurs with the recording of a mining claim.  A “mining claim” is notice of intent to assert a right. That is why they end up on a map for all to see.

What should happen next, is that the First Nation communities would look at their maps and determine if there is or is not a potential for conflict with their aboriginal rights, title or interests.  Since the Crown has the “duty” here, they could resolve the issue by evaluating the concern and advising the mining company or community accordingly.  **Note: A legitimate conflict can only be one, that may negatively affect a right, title or interest.

The reason this type of discourse is not likely to happen with a suitable frequency today, is the Crown has failed to equip the First Nations with the “capacity” it needs to consider the potential for problems.  Sure there have been computers and “fax machines” bought and a few communities have a “mining dedicated” individual on staff, but the real tool necessary to assess the effect of mineral exploration activity is knowledge.  The MNDM on behalf of the Crown seems to vacillate on taking care of, in a meaningful way, that necessary requirement.
I do believe that if every mineral exploration company or prospector was required to follow the (often suggested but not yet drafted) Operational Best Practices for Mineral Exploration in Ontario then the highest standard for such work would be practised.  In addition, this resource would be immediately available for First Nations and the public at large as a resource for understanding what mineral exploration is and how it is carried out.
Instead, what we have is an exchange of paperwork that contains little or no information about the business of mineral exploration.  All the PLAN & PERMIT system does, is prove when a PERMIT was applied for and when the paper was sent to a First nation and when a PERMIT was issued.  But there is no meat in the sandwich.  I have mentioned before, that the CROWN would be on very shaky legal ground if it thought that the PLAN & PERMIT system does actually constitute real and meaningful consultation.
On the other hand, a tool of the immense usefulness of an Operational Best Practices for Mineral Exploration in Ontario would go a long way toward;

•	Setting a standard of practice, 
•	dispelling the myths of the negative effects of mineral exploration and
•	achieving the Crowns duty to consult

I like the idea that there may be some changes considered, but I am not a fan of unnecessary rules.  I like resolving real issues.  How do we get to real issues…..we educate so people do not have to imagine.

1.	Educate our neighbours.  Show them what we do, so they don’t have to wonder.
2.	Claim = notice.
3.	FN responding with real concerns = participation
4.	Assessment work (FN perspective) = jobs and potential mines
5.	Assessment work (explorationists perspective) = work that is done with the least impact
6.	Plans = updated notice
7.	Permits are unnecessary

 
The purpose of the Mining Act……
   
Mining Act , S2.  The purpose of this Act is to encourage prospecting, staking and exploration for the development of mineral resources, in a manner consistent with the recognition and affirmation of existing Aboriginal and treaty rights in section 35 of the Constitution Act, 1982, including the duty to consult, and to minimize the impact of these activities on public health and safety and the environment.

It all depends on how you intend to interpret these words.  MNDM staff seems to think that, if the process they’ve invented is detrimental to industry, then that is the price to be paid to achieve the other goals relating to treaty rights, consultation and the environment.  I cannot fathom the resistance to change (or correct) the PLANS & PERMITS system if there is a potential system out there that can achie"
Environmental approvals process,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 14:25",Improve it,"Ministries responsible for permitting approvals should have appropriate experience, well‐established practices and qualified staff."
Exploration plans and permits,Mining,"Monday, May 29, 2017 - 12:58",Improve it,"There is no environmental review before a permit is issued unless the First Nations conduct a review as part of their process. We strongly encourage Ontario to fix this. Also there is no process to examine/review a permit within the context of a larger region to assess it for cumulative effects. Specifically in the Hudson Bay Lowland we now have at least two cases where the impacts from early exploration appear to be permanent. This is something MNDM and MOE must address. In particular, the impacts of a significant drilling program in the South Bluff Creek area from almost 50 years ago are still visible on Google Earth (in Moose Cree territory). And when we flew over the Ring of Fire years after drilling programs there, the land had still recovered and continued to show the effects of these activities (clearings, where drill rigs were dragged through the bush and cut lines). It appears exploration in this wetland ecosystem is having a permanent effect. The regulation/law needs to be improved to include a mandatory review in the Hudson Bay Lowland as well as environmental assessment. For any exploration activities in caribou ranges, these must be assessed as for its contributions to any cumulative disturbances at the range level before issuing a permit.
Finally, early exploration is exempt from meeting the core protection provisions of the Endangered Species Act. This is not acceptable in this day and age."
Environmental Assessment Act,Mining,"Monday, May 29, 2017 - 12:46",Improve it,"Expand the types of projects that are subject to environmental assessment to include private activities likes mines. Ontario is the only jurisdiction in Canada that does not have a mandatory EA for mines.
Improve the law so that regional strategic environmental assessments are required and can occur before region opening developments like the Ring of Fire."
Mining Tax Act,Mining,"Monday, May 29, 2017 - 10:57",Improve it,"574 -06 Sec. 19 1. Valuation methodology of MPAC is not aligned with values of Northern regions; base on regions as opposed to one rate across province.
Valuation should also cover mines in various stages of development (i.e. exploration, development, closure, etc.)
4  year assessment cycles - industry should be able to get reassessed when changes occur (lag for readjustment)
There are discrepancies between MoE and MNDM re financial assurance, review and approval process. Standardize between ministries
Financial assurance: MOECC allows application of an additional +3% real long term discount rate for activities which are longer than 30 years in duration to reduce the financial burden on the proponent. The Ministry of Northern Development and Mines does not allow similar provisions for longer time frames.
Standardize discount policy between Ontario ministries. 
When the Closure Plan (CP) or Closure Plan Amendment (CPA) is submitted, it is just a Financial Assurance “Proposal” at that point. Still requires review for completeness and reasonableness by MNDM
Only after the CP or CPA has been filed or approved or accepted, should the Financial Assurance or adjusted Financial Assurance be provided by the proponent. 
This alleviates the proponent from going multiple times for board approval and/or financial institution/surety company - which is a burden. Plus it is in the government and proponents best interests to get things reviewed and approved in a timely manner – as proponent might get a refund or regulator gets increased FA.

This is how MOECC works in regard to their Financial Assurance Guideline F-15. 
Proponent submits a Financial Assurance Proposal (includes all calculations of project costs, and proposed form of FA and amount and date would be submitted) to MOECC
MOECC reviews proposal, with assistance of Engineering Review staff and Finance resources.
Comments back and forth.
MOECC Director approves FA amount, instructs proponent to provide FA within certain timeframe.
Proponent supplies Financial Assurance amount in acceptable form and within timeframe (20 – 60 days typical) as ordered by MOECC or as part of approval condition.

One of our landfill permits by MOECC operates the same way re: Financial Assurance, which states the following…
the Owner shall provide to the Director a re-evaluation of the amount of the Financial Assurance to facilitate the actions required under
Condition 21. The re-evaluation shall include an assessment based on any new information relating to the
environmental conditions of the Site and shall include the costs of additional monitoring and/or implementation of
alternative measures required by the Director upon review of the annual reports. The Financial Assurance must
be submitted to the Director within twenty days of written acceptance of the re-evaluation by the Director.

Currently MNDM sends back your CP or CPA if FA or adjusted FA not provided at same time of submission.


"
Mining Act,Mining,"Monday, May 29, 2017 - 10:56",Improve it,"Section 174 – remote control.  The mining Regulations should reference Section 7 of the industrial regs when it comes to use of safety devices relating to autonomous equipment in mining.  i.e.
1. Safeguarding devices that signal the apparatus to stop, including but not limited to safety light curtains and screens, area scanning safeguarding systems, radio frequency systems, two hand control systems, two hand tripping systems and single or multiple beam system. 
2. Barrier guards that use interlocking mechanical or electrical safeguarding devices.
"
Occupational health and safety for mines and mining plants,Mining,"Monday, May 29, 2017 - 10:50",no vote,"Re Common Core Training
Some modules may be outdated and not relevant to all mines.  Some mines are still delivering modules U0003 (Wooden Staging) and U0004 (Drilling – Jackleg and Stoper).  The use (if at all) is very limited however we spend a great deal and time on these modules to satisfy requirements. Training and related requirements needs modernization to suit technology; modernization process should include industry and all related ministries

Transferability of Mine Training from province to province.  Have had workers complete training in Nova Scotia, Quebec and New Brunswick and not be recognized in Ontario though being told the standards were similar
Assessment of prior learning and validation should be developed
 There are companies which require workers to be signed for common core training however are not able to sign off their workers as they do not meet ministry requirements for Signing Authority.  Companies that qualify for signing authority are required to be mine specific.  

"
Occupational health and safety for mines and mining plants,Mining,"Monday, May 29, 2017 - 10:48",no vote,"S. 146 parts of S.147
Unsure if operations still use safety fuses as these shouldn't be in use. It is recommended to ban safety fuses and update the regulation.  

S. 148 Blasting in raise/shaft will be done by electricity. This regulation is not aligned with modern blasting and should be updated.
S. 151
Blasting cables - come in contact with metal - pipes etc.
No risk of an electronic blasting cable touching metal. This regulation should be updated based on risk.

S. 174 S. 7 Remote control
Mining regulationss should reference Section 7 of the industrial regulations when it comes to use of safety devices relating to autonomous equipment in mining:
Scan or create link to Section 7 
"
Occupational health and safety for mines and mining plants,Mining,"Monday, May 29, 2017 - 10:42",no vote,"S. 137 (3) 
A worker who fires charges shall count the number fired and report if a misfire.  This practice is not aligned with current technology and it is recommended that it be removed or updated. 

S.137 (4)(c)(d) Does not take into account modern blasting products. Put the onus on the employer to manage the risk or reduce this scope.
"
Occupational health and safety for mines and mining plants,Mining,"Monday, May 29, 2017 - 10:38",no vote,"Section136 (4) No drilling within 160mm of a bootleg
If the hole has been confirmed there is no powder then there should be the possibility of drilling closer to the bootleg. Reduce angle holes around the old cut area. Also allows for rattling of the face with the jumbo to reduce loose at the face.
Remove the regulation  Regulation (5) states not to drill within 1m of a hole containing explosives - if a bootleg doesn’t contain explosives why do you need 136(4)? Reg (8) considers a frozen cut.

S. 136 (6)(b) No development heading abandoned until face is signed off
If this is the last round taken for void and no one will ever go back there - why would you expose people to an area you will blast out with a long hole and can remote drill if need be.
Change no face can be abandoned without managing the potential risk.


"
Occupational health and safety for mines and mining plants,Mining,"Monday, May 29, 2017 - 10:38",no vote,"Section136 (4) No drilling within 160mm of a bootleg
If the hole has been confirmed there is no powder then there should be the possibility of drilling closer to the bootleg. Reduce angle holes around the old cut area. Also allows for rattling of the face with the jumbo to reduce loose at the face.
Remove the regulation  Regulation (5) states not to drill within 1m of a hole containing explosives - if a bootleg doesn’t contain explosives why do you need 136(4)? Reg (8) considers a frozen cut.

S. 136 (6)(b) No development heading abandoned until face is signed off
If this is the last round taken for void and no one will ever go back there - why would you expose people to an area you will blast out with a long hole and can remote drill if need be.
Change no face can be abandoned without managing the potential risk.


"
Occupational health and safety for mines and mining plants,Mining,"Monday, May 29, 2017 - 10:29",Improve it,"Reg 854 S. 68 - fence and barricade all hazards - Not all dangers or hazards can be closed by a barricade, fence or other suitable means. For example, we cannot barricade noise or barricade an active drawpoint. Currently, the regulation does not reflect knowledge of risk management and new technology.  It is recommended moving to risk-based controls to manage hazards. 

Reg. 854 - Working at Heights - 
Currently we don't have to follow working at heights/construction regulations because we're a mine; unless it's surface construction, 2 different training regimes are needed. New Working at Heights regulation changes apply to construction sector which may impact construction projects (or notice of projects) at mining operations.  There is poor or lack of communication driven from MOL to similar changes in mining industry.  
Sector specific regulations should be consolidated similar to what was done with Confined Space Reg 632/05.  

"
Liquid fuel facility operations,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 09:45",Improve it,Codes are not publicly available. Recommend that these be made publicly available at no charge.
General rules for managing waste,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 09:38",Improve it,"Improve the efficiency of the process by moving to an electronic solution instead of paper manifesting and mailing. In regards to interprovincial movement of wastes, it is also recommended moving to an electronic solution for notification of other jurisdictions. "
Sewage limits - metal mining sector,Mining,"Monday, May 29, 2017 - 09:35",no vote,Discontinue the requirement of an Annual Public Discharges Report. It is recommended that the government consolidate all industry data and make it publicly available.
Sewage limits - metal mining sector,Mining,"Monday, May 29, 2017 - 09:16",Eliminate it,"Duplication of sampling and reporting between provincial and federal agencies. Recommend revoking or replacing with metal Mining Effluent Regulations as well as ""one-window"" reporting. "
Toxic Reduction Act (general regulation),Automotive Parts Manufacturing,"Monday, May 29, 2017 - 09:14",no vote,Recommend allowing longer time periods before plans expire and that MOECC make plans and reports publicly available. Also recommended is the streamlining of re-certification for licensing of planners.
Toxic Reduction Act (general regulation),Automotive Parts Manufacturing,"Monday, May 29, 2017 - 09:12",Improve it,Toxic substances not appropriate for mining. Recommend excluding metals.
Reporting spills,Mining,"Monday, May 29, 2017 - 09:10",Improve it,Spill reporting thresholds are absent. Recommend establishing of reporting threshold like Province of Saskatchewan.
Environmental Protection Act - spill prevention and response plans,Mining,"Monday, May 29, 2017 - 09:07",Improve it,There is duplication with federal environmental emergency regulations. Recommend harmonizing provincial and federal regulations. 
Ontario Water Resources Act - water-taking and transfer,Mining,"Monday, May 29, 2017 - 09:05",no vote,"Allow longer time periods before permit expiry and develop a MOECC ""one-window"" reporting portal."
Ontario Water Resources Act - water-taking and transfer,Mining,"Monday, May 29, 2017 - 09:04",Improve it,Recommend exemptions for temporary dewatering of construction projects and works permitted by ECA.
Local air quality,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 09:02",Improve it,Applying population-based guidelines to property boundary is overly protective.
Measuring and reporting greenhouse gas emissions,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 08:59",Keep it the same,"Continue the practice of ""one-window"" reporting through the federal reporting portal."
Fish and Wildlife Conservation Act,Mining,"Monday, May 29, 2017 - 08:56",Improve it,"Regarding the License to collect Fish for Scientific Purposes, the digital report requires a number of data for each station sampled, for each different fish species, and for each gear type. It is onerous and time consuming  to complete. In addition, it is unclear if all of this data is even used or applied. Operations should be able to combine stations if they are within the same vicinity in the same water body as well as to use summary tables that would commonly be generated as part of reports.  Changing the format to a simple table  would better capture data.  

"
Aggregate Resources Act - general regulation,Mining,"Monday, May 29, 2017 - 08:49",Improve it,"Regarding the proposed royalties on aggregate from private lands, these should not apply to materials that are used to rehabilitate a mine site. "
Environmental Activity and Sector Registry requirements,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 08:42",Improve it,"At times, power outages require bringing in additional equipment and it is unclear as to where this situation falls under the Act in certain plants. Emergency back-up diesel generators are included as part of mining industry emission summary and dispersion models. Recommend reinstatement of online registration for environmental activity and sector registry for less complex and low risk operations (i.e. heating and standby power systems) for mining sites."
Environmental approvals process,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 08:37",no vote,"Provincial Water Quality Objectives especially for metals are not appropriate for application to surface waters in the Canadian Shield as they are often exceeded naturally by the bedrock;  they were originally developed for the Great Lakes, and often have incorporated safety factors. 
"
Environmental approvals process,Automotive Parts Manufacturing,"Monday, May 29, 2017 - 08:34",Improve it,"Permitting takes too long (i.e. over 2 years for air permits). Recommend adding dedicated resources to clear backlog, and establish streamlined approvals that give a higher reliance on certificate application prepared by qualified persons.
Allow credit card payments for permit fees above current threshold.
Fix electronic template and fee calculator in the Application form.
Instead of paper application submissions, move to an electronic solution.
"
Lakes and Rivers Improvement Act,Mining,"Monday, May 29, 2017 - 08:25",no vote,"Currently various approvals for permitting and consultations for dams and tailing dams are required through three different ministries (MNRF, MOECC, MNDM) and local conservation authorities are required. Develop a ""one window"" approach to streamline the process. "
Lakes and Rivers Improvement Act,Mining,"Monday, May 29, 2017 - 08:21",Improve it,Greater clarity required on exempt activities (i.e. activities that don't require authorization) related to the general maintenance of a tailings dam. 
Rules for transporting dangerous goods,Mining,"Sunday, May 28, 2017 - 18:06",Improve it,
Defining commercial vehicles and tow trucks,Mining,"Sunday, May 28, 2017 - 18:05",Improve it,Regarding Subsection  4 . The towing vehicle must still comply with saftey standards to properly and safely retrieve and return.
Vehicle safety inspections,Mining,"Sunday, May 28, 2017 - 17:57",Improve it,Any vehicle on a public highway must be safe as per the vehicle standards act 
Off-road Vehicles Act,Mining,"Sunday, May 28, 2017 - 17:55",no vote,
Off-road Vehicles Act,Mining,"Sunday, May 28, 2017 - 17:55",Keep it the same,
Off-road Vehicles Act,Mining,"Sunday, May 28, 2017 - 17:55",Keep it the same,
Off-road Vehicles Act,Mining,"Sunday, May 28, 2017 - 17:55",Keep it the same,
Reporting spills,Mining,"Tuesday, May 23, 2017 - 22:15",Improve it,"Allow template emails or an online report to be sent to SAC for bypass spill notifications from wastewater treatment plants. Many times, operators have many remote stations to monitor with associated sampling requirements during bypass. By allowing an email or just having a report online would make it easier to report multiple sites at once and also remove the potential for misinterpretation of the event."
Exploration plans and permits,Mining,"Tuesday, May 23, 2017 - 15:11",Improve it,Consultation with First Nation Groups to bring them into 21st century- new infrastructure funds and community development immediately.  
Occupational health and safety for mines and mining plants,Mining,"Tuesday, May 23, 2017 - 12:37",Improve it,Cold weather exposure limits need updating. Supervisor awareness of frostbite charts and endorsing it to limit mining frostbite injurys as well as more fines and jailtime for supervisors and company's negligent to workers rights that result in such frostbite injurys. 
Occupational Health and Safety Awareness Training Regulation,Automotive Parts Manufacturing,"Tuesday, May 23, 2017 - 12:33",Improve it,More regulations on cold weather exposure limits need to be taught and enforced in regulations. From a Frosbite victim
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Tuesday, May 23, 2017 - 12:27",Improve it,Working in extreme cold temperatures regulations need updating. After having work related frostbite injury and no info on it at jobsite charts to go by and mandatory exposure limits strictly enforced would have been beneficial in preventing the injury. 
First Aid requirements,Mining,"Tuesday, May 23, 2017 - 11:49",Improve it,"All work accidents be reported immediately to m.o.l and hospitalization be mandatory not a first aid nurse a hospital. Reason for this is on January 1 2013 I got frostbite on hands and feet while working in extreme cold condions at detour gold mine north of Cochrane. I was bandaged by the medic 3 days in arow over blisters and told to return outside to work. In -40 celcius.  I was refused a drive to the  hospital by detour gold and by Moreau construction health and safety department. They both did everything to hide the work injury for fear of wsib involvement and a workplace injury. M.o.l was never informed of the injury. Detour gold still claim no work injury. Wsib denied any benefits for 3 years also till lawyer involvement. Can't work on feet anymore or my job at all , cant go outside in winter. Have Raynaud's circulation problems now. They hid the injury and got away with it and at my expense. I was instructed to stay outside for 5 hours with no brakes till emergency job was done. Job was production no emergency about it chipping ice of mixing tank that production staff refused I being a millwright through contractor got sent in. Turns out if had of received  hospitalization treatment they could have reversed any long term damage with injections. But since the mine and contractor hid the work injury I'm stuck with medical conditions, restrictions and chronic pain everyday for life hoping not to lose limbs. Hence the changes to the act. No more hiding work injury's."
