Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,02/01/2013,02/28/2013,339,kg,/mon,1,689,689,New Equipment or Treatment Process Installed; Other,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,02/01/2013,02/28/2013,25,mg/L,mon avg,1,25.7,25.7,New Equipment or Treatment Process Installed; Other,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,12/01/2013,12/31/2013,460,kg,/mon,1,1225.32,1225.32,New Equipment or Treatment Process Installed,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Order Non-Compliance,01/01/2013,01/31/2013,23,kg,/mon,1,35.5,35.5,New Equipment or Treatment Process Installed; Other,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Order Non-Compliance,02/01/2013,02/28/2013,20,kg,/mon,1,34.05,34.05,New Equipment or Treatment Process Installed; Other,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Order Non-Compliance,10/01/2013,10/31/2013,1.5,mg/L,mon avg,1,1.52,1.52,New Equipment or Treatment Process Installed,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Order Non-Compliance,10/01/2013,10/31/2013,29,kg,/mon,1,36.57,36.57,New Equipment or Treatment Process Installed; Other,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Order Non-Compliance,10/01/2013,10/31/2013,30,kg,/mon,1,66.5,66.5,New Equipment or Treatment Process Installed; Other,Director's Order Issued
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Order Non-Compliance,12/01/2013,12/31/2013,28,kg,/mon,1,117.83,117.83,New Equipment or Treatment Process Installed,Director's Order Issued
The Corporation of the Town of Cochrane - Cochrane Sewage Treatment Plant,PCL 2688 former Township of Glackmeyer,Cochrane,Municipal Sewage,Timmins,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,07/01/2013,12/31/2013,20,mg/L,rolling avg,6,59.9,63.16,None Required,Voluntary Abatement Program Underway
The Corporation of the Town of Cochrane - Cochrane Sewage Treatment Plant,PCL 2688 former Township of Glackmeyer,Cochrane,Municipal Sewage,Timmins,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,07/01/2013,07/31/2013,1,mg/L,mon avg,1,13.8,13.8,None Required,Voluntary Abatement Program Underway
The Corporation of the Town of Cochrane - Cochrane Sewage Treatment Plant,PCL 2688 former Township of Glackmeyer,Cochrane,Municipal Sewage,Timmins,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,06/01/2013,12/31/2013,20,mg/L,rolling avg,7,26.1,213.1,None Required,Voluntary Abatement Program Underway
The Corporation of the Town of Essex - Colchester South Lagoon,125 Cornwall Rd.,Essex,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,30,mg/L,mon avg,1,57.2,57.2,Action Plan Submitted - Implementing Improvements,Additional Requirements Added in Approval/Permit
The Corporation of the Town of Essex - Colchester South Lagoon,125 Cornwall Rd.,Essex,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,09/01/2013,09/30/2013,30,mg/L,mon avg,1,32,32,Action Plan Submitted - Implementing Improvements,Additional Requirements Added in Approval/Permit
The Corporation of the Town of Hanover - Hanover Water Pollution Control Plant,718 7th Ave,Hanover,Municipal Sewage,Owen Sound,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,25,mg/L,mon avg,1,34,34,Additional Monitoring Underway,Other Abatement Action Taken
The Corporation of the Town of Hanover - Hanover Water Pollution Control Plant,718 7th Ave,Hanover,Municipal Sewage,Owen Sound,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,07/01/2013,07/31/2013,1,mg/L,mon avg,1,1.23,1.23,None Required,Voluntary Abatement Program Underway
The Corporation of the Town of Hawkesbury -Hawkesbury Wastewater Treatment Plant,815 Main St E,Hawkesbury,Municipal Sewage,Cornwall,ESCHERICHIA COLI,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,200,CT/100mL,mon avg. on a geo. mean density,1,932,932,New Equipment or Treatment Process Installed,Other Abatement Action Taken
The Corporation of the Town of Hawkesbury -Hawkesbury Wastewater Treatment Plant,815 Main St E,Hawkesbury,Municipal Sewage,Cornwall,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,25,mg/L,mon avg,1,37.6,37.6,New Equipment or Treatment Process Installed,Other Abatement Action Taken
The Corporation of the Town of Hawkesbury -Hawkesbury Wastewater Treatment Plant,815 Main St E,Hawkesbury,Municipal Sewage,Cornwall,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,345,kg/d,mon avg,1,394.2,394.2,New Equipment or Treatment Process Installed,Other Abatement Action Taken
The Corporation of the Town of Hearst - Hearst Sewage Treatment Lagoons,RP 6R-1719 Township of Kendall.,Kendall,Municipal Sewage,Timmins,PH - HIGH,Approval/Permit Non-Compliance,05/27/2013,05/27/2013,9.5,pH,any,1,10.5,10.5,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Hearst - Hearst Sewage Treatment Lagoons,RP 6R-1719 Township of Kendall.,Kendall,Municipal Sewage,Timmins,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,02/01/2013,02/01/2013,1.85,kg/d,any,1,7.63,7.63,Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification,Other Abatement Action Taken; Voluntary Abatement Program Underway
The Corporation of the Town of Hearst - Hearst Sewage Treatment Lagoons,RP 6R-1719 Township of Kendall.,Kendall,Municipal Sewage,Timmins,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,02/03/2013,02/03/2013,1.84,kg/d,any,1,8.01,8.01,Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification,Other Abatement Action Taken; Voluntary Abatement Program Underway
The Corporation of the Town of Iroquois Falls - Iroquois Falls Sewage Treatment Plant,2 Northwest Industrial Rd,Iroquois Falls,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,1457,1457,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of Iroquois Falls - Iroquois Falls Sewage Treatment Plant,2 Northwest Industrial Rd,Iroquois Falls,Municipal Sewage,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,10/01/2013,10/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,592,592,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of Kapuskasing - Kapuskasing Sewage Treament Plant,Montgomery St N Lot 23 Concession 15,Kapuskasing,Municipal Sewage,Timmins,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,25,mg/L,mon avg,1,31.5,31.5,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Town of Kingsville  - Cottam Lagoon,168 Belle River Rd,Kingsville,Municipal Sewage,Windsor,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,10,mg/L,mon avg,1,22,22,None Required,Assessment Underway
The Corporation of the Town of Kingsville  - Cottam Lagoon,168 Belle River Rd,Kingsville,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,274.79,274.79,Ceased Operations,Other Abatement Action Taken
The Corporation of the Town of Kingsville  - Cottam Lagoon,168 Belle River Rd,Kingsville,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,10,mg/L,mon avg,1,30,30,None Required,Assessment Underway
The Corporation of the Town of Mattawa - Mattawa WPCP,"Lot: 38 & 39, Concession: 1,  Twp of Mattawa",Mattawa,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,04/01/2013,04/30/2013,2.5,mg/L,mon avg,1,2.52,2.52,Operational Process Modification,Voluntary Abatement Program Underway
The Corporation of the Town of Mississippi Mills - Mississippi Mills WWTP,212 Wolf Grove Rd,Mississippi Mills,Municipal Sewage,Ottawa,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,15,mg/L,mon avg,1,18,18,Equipment Modified - Repaired - Replaced or Re-calibrated; New/Modified Sampling Program Underway; Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of New Tecumseth - Tottenham Wastewater Treatment Plant,6830 4th Line,New Tecumseth,Municipal Sewage,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,0.5,mg/L,mon avg,1,1.5,1.5,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Town of New Tecumseth - Tottenham Wastewater Treatment Plant,6830 4th Line,New Tecumseth,Municipal Sewage,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,3.3,mg/L,mon avg,1,5.6,5.6,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of Northeastern Manitoulin and The Islands - Little Current Sewage Treatment Plant,Lot 24 Conc. 11,Howland,Municipal Sewage,Sudbury,TOTAL SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,01/01/2013,12/31/2013,25,mg/L,annual avg,1,27.16,27.16,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Orangeville - Orangeville WPCP,16 Townline Rd E,Orangeville,Municipal Sewage,Guelph,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,10/01/2013,10/31/2013,3,mg/L,mon avg,1,4.4,4.4,Other,Assessment Complete - No Action Required
The Corporation of the Town of Petawawa - Petawawa Water Pollution Control Plant,560 Abbie Lane,Petawawa,Municipal Sewage,Ottawa,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,05/01/2013,05/31/2013,1,mg/L,mon avg,1,1.4,1.4,Operational Process Modification,Assessment Complete - No Action Required; Voluntary Abatement Program Underway
The Corporation of the Town of Petawawa - Petawawa Water Pollution Control Plant,560 Abbie Lane,Petawawa,Municipal Sewage,Ottawa,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,25,mg/L,mon avg,1,51.6,51.6,Operational Process Modification,Assessment Complete - No Action Required; Voluntary Abatement Program Underway
The Corporation of the Town of Petrolia - Petrolia Water Pollution Control Plant,546 Maude St,Petrolia,Municipal Sewage,Sarnia,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,11/01/2013,11/30/2013,10,mg/L,mon avg,1,12.5,12.5,Ceased Operations,Assessment Complete - No Action Required
The Corporation of the Town of Petrolia - Petrolia Water Pollution Control Plant,546 Maude St,Petrolia,Municipal Sewage,Sarnia,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,11/30/2013,10,mg/L,mon avg,2,20,22,Ceased Operations,Assessment Complete - No Action Required
The Corporation of the Town of Plympton-Wyoming - Plympton WPCP,4043 Aberarder Line,Plympton-Wyoming,Municipal Sewage,Sarnia,ESCHERICHIA COLI,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,200,CT/100mL,mon avg. on a geo. mean density,1,388,388,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Town of South Bruce Peninsula - Wiarton Sewage Works,524 Taylor St,South Bruce Peninsula,Municipal Sewage,Owen Sound,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,60,kg/d,mon avg,1,64.679,64.679,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Tecumseh - Skyway Subdivision Wastewater Treatment Facility,McCord Lane,Tecumseh,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,06/01/2013,06/30/2013,10,mg/L,mon avg,1,13.75,13.75,None Required,Voluntary Abatement Program Underway
The Corporation of the Town of Wasaga Beach - Wasaga Beach WPCP,100 Woodland Dr,Wasaga Beach,Municipal Sewage,Barrie,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,05/22/2013,05/22/2013,5,mg/L,/d,1,5.1,5.1,None Required,Other Abatement Action Taken
The Corporation of the Township of Alfred and Plantagenet - Plantagenet sewage treatment lagoon,Concession 5 Road Village of Plantagenet,Alfred and Plantagenet,Municipal Sewage,Cornwall,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,05/30/2013,25,mg/L,seasonal avg,1,35,35,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Armstrong - Earlton Lagoon,"Lot: 8, Concession: 4,  Twp of Armstrong",Armstrong,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,12/17/2013,12/17/2013,1,mg/L,seasonal avg,1,1.52,1.52,None Required,Assessment Complete - No Action Required
The Corporation of the Township of Armstrong - Earlton Lagoon,"Lot: 8, Concession: 4,  Twp of Armstrong",Armstrong,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,12/17/2013,12/17/2013,3.02,kg/d,seasonal avg,1,4.4,4.4,None Required,Assessment Complete - No Action Required
The Corporation of the Township of Black River-Matheson - Ramore Lagoon,"Lot: 3 &4, Concession: 5,  Township of  PLAYFAIR",Black River-Matheson,Municipal Sewage,Timmins,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,05/01/2013,05/31/2013,1,mg/L,mon avg,1,1.16,1.16,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Cavan-Monaghan  -Millbrook Wastewater Treatment Plant,25 Centennial Lane,Cavan Monaghan,Municipal Sewage,Peterborough,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,15,mg/L,mon avg,1,16,16,Additional Monitoring Underway,Voluntary Abatement Program Underway
The Corporation of the Township of Centre Wellington - Elora Wastewater Treatment Plant,49 Guelph Rd,Centre Wellington,Municipal Sewage,Guelph,ESCHERICHIA COLI,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,200,CT/100mL,mon avg. on a geo. mean density,1,271.3,271.3,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved; Assessment Complete - No Action Required
The Corporation of the Township of Champlain - Vankleek Hill Water Pollution Control Plant,6489 Newton Rd,Champlain,Municipal Sewage,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,04/02/2013,04/02/2013,1.6,mg/L,any,1,2.19,2.19,Ceased Operations,Voluntary Abatement Program Underway
The Corporation of the Township of Clearview - Creemore Sewage Treatment Plant,81 Mary St,Clearview,Municipal Sewage,Barrie,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,09/01/2013,09/30/2013,0.2,mg/L,/mon,1,0.29,0.29,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Clearview - Creemore Sewage Treatment Plant,81 Mary St,Clearview,Municipal Sewage,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,07/01/2013,07/31/2013,2,mg/L,/mon,1,4.46,4.46,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Clearview - Stayner Sewage Treatment Plant,300 Mowatt St N,Clearview,Municipal Sewage,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,15,mg/L,/mon,1,26.7,26.7,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Cramahe  -Colborne Water Pollution Control Plant,1108 Ontario Street,Cramahe,Municipal Sewage,Peterborough,ESCHERICHIA COLI,Approval/Permit Non-Compliance,09/01/2013,09/30/2013,200,CT/100mL,mon avg. on a geo. mean density,1,450,450,None Required,Assessment Complete - No Action Required
The Corporation of the Township of Cramahe  -Colborne Water Pollution Control Plant,1108 Ontario Street,Cramahe,Municipal Sewage,Peterborough,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,43.8,kg/d,mon avg,1,47.02,47.02,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Cramahe  -Colborne Water Pollution Control Plant,1108 Ontario Street,Cramahe,Municipal Sewage,Peterborough,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,25,mg/L,mon avg,1,27.4,27.4,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Emo  -Emo Wastewater Sewage Lagoon,39 Roy St,Emo,Municipal Sewage,Kenora,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,06/17/2013,06/30/2013,1,mg/L,seasonal avg,1,1.05,1.05,New/Amended Approval,Assessment Underway
The Corporation of the Township of Enniskillen - Oil City Lagoons,"Lot: 14, Concession: 5,  twp of ENNISKILLEN",Enniskillen,Municipal Sewage,Sarnia,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,03/01/2013,03/18/2013,1,mg/L,mon avg,1,1.6,1.6,Operational Process Modification,Assessment Underway
The Corporation of the Township of Madawaska Valley - Barry's Bay Sewage Treatment Plant,34 Lakeshore Dr,Madawaska Valley,Municipal Sewage,Ottawa,ACUTE LETHALITY - TROUT,Approval/Permit Non-Compliance,07/09/2013,07/09/2013,Pass,acute toxicity,/quart,1,Fail,Fail,Operational Process Modification,Voluntary Abatement Program Underway
The Corporation of the Township of Madawaska Valley - Barry's Bay Sewage Treatment Plant,34 Lakeshore Dr,Madawaska Valley,Municipal Sewage,Ottawa,PH - LOW,Approval/Permit Non-Compliance,01/29/2013,01/29/2013,6,pH,any,1,5.5,5.5,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Madawaska Valley - Barry's Bay Sewage Treatment Plant,34 Lakeshore Dr,Madawaska Valley,Municipal Sewage,Ottawa,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,01/01/2013,01/31/2013,0.2,mg/L,mon avg,1,0.25,0.25,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Madawaska Valley - Barry's Bay Sewage Treatment Plant,34 Lakeshore Dr,Madawaska Valley,Municipal Sewage,Ottawa,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,11/01/2013,11/30/2013,0.2,mg/L,mon avg,1,0.29,0.29,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Madawaska Valley - Barry's Bay Sewage Treatment Plant,34 Lakeshore Dr,Madawaska Valley,Municipal Sewage,Ottawa,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,12/01/2013,12/31/2013,0.2,mg/L,mon avg,1,0.274,0.274,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Township of Manitouwadge - Manitouwadge Sewage Treatment Facility,Lot M179 Conc  BLKA  Manitouwadge Township,Manitouwadge,Municipal Sewage,Thunder Bay,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,05/02/2013,05/02/2013,25,mg/L,/2wk,1,27.7,27.7,None Required,Assessment Complete - Incident Resolved
The Corporation of the Township of Manitouwadge - Manitouwadge Sewage Treatment Facility,Lot M179 Conc  BLKA  Manitouwadge Township,Manitouwadge,Municipal Sewage,Thunder Bay,FLOW,Approval/Permit Non-Compliance,05/21/2013,05/21/2013,4100,m�,/d,1,4221.5,4221.5,None Required,Other Abatement Action Taken
The Corporation of the Township of Manitouwadge - Manitouwadge Sewage Treatment Facility,Lot M179 Conc  BLKA  Manitouwadge Township,Manitouwadge,Municipal Sewage,Thunder Bay,FLOW,Approval/Permit Non-Compliance,07/29/2013,07/29/2013,4100,m�,/d,1,5318.01,5318.01,None Required,Other Abatement Action Taken
The Corporation of the Township of McGarry - McGarry Sewage Treatment System,McGarry Mining Claim MC L5414 PCL 348CST,McGarry,Municipal Sewage,Timmins,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,07/01/2013,07/31/2013,28.4,kg/d,/mon,1,28.5,28.5,None Required,Assessment Complete - No Action Required
The Corporation of the Township of Minden Hills - Minden Sewage Treatment Plant,Orde Street,Minden Hills,Municipal Sewage,Peterborough,ESCHERICHIA COLI,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,920,920,None Required,Assessment Complete - No Action Required
The Corporation of the Township of North Stormont - Moose Creek Sewage Lagoons,"Lot: 22, Concession: 7,  Twp of North Stormont",North Stormont,Municipal Sewage,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,04/19/2013,04/19/2013,15,mg/L,/d,1,15.6,15.6,None Required,Assessment Complete - No Action Required
The Corporation of the Township of North Stormont - Moose Creek Sewage Lagoons,"Lot: 22, Concession: 7,  Twp of North Stormont",North Stormont,Municipal Sewage,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,04/22/2013,04/22/2013,15,mg/L,/d,1,15.3,15.3,None Required,Assessment Complete - No Action Required
The Corporation of the Township of Red Rock - Red Rock STP,10 Rankin St,Red Rock,Municipal Sewage,Thunder Bay,TOTAL SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,01/01/2013,12/31/2013,50,% removal,annual avg,1,45,45,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Corporation of the Township of Selwyn  -Lakefield Lagoon,1256 County Road 33,Douro-Dummer,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,3,mg/L,mon avg,1,3.9,3.9,Other,Voluntary Abatement Program Underway
The Corporation of the Township of Severn - Coldwater Wastewater Treatment Plant,1130 Upper Big Chute Rd,Severn,Municipal Sewage,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,15,mg/L,mon avg,1,15.5,15.5,Operational Process Modification,Assessment Complete - Incident Resolved; Voluntary Abatement Program Underway
The Corporation of the Township of Tay - Victoria Harbour Wastewater Treatment Plant,158 Industrial Rd,Tay,Municipal Sewage,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,02/22/2013,02/22/2013,15,mg/L,any,1,19,19,Additional Monitoring Underway,Other Abatement Action Taken
The Corporation of the Township of Tay - Victoria Harbour Wastewater Treatment Plant,158 Industrial Rd,Tay,Municipal Sewage,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/07/2013,03/07/2013,15,mg/L,any,1,17,17,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Underway; Other Abatement Action Taken
The Corporation of the Township of Warwick - Watford Sewage Lagoons,Churchill Road # 7716,Warwick,Municipal Sewage,Sarnia,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,11/01/2013,11/12/2013,0.7,mg/L,mon avg,1,0.825,0.825,Ceased Operations,Assessment Complete - No Action Required
The Corporation of the Village of Casselman -Casselman Lagoons,"Lot: 7 -10, Concession: 6,  Twp of cambridge",Casselman,Municipal Sewage,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,04/29/2013,05/28/2013,16,mg/L,seasonal avg,1,16.31,16.31,None Required,Assessment Complete - Incident Resolved
The Corporation of the Village of Oil Springs - Oil Springs Lagoons,4591 Oil Springs Line,Oil Springs,Municipal Sewage,Sarnia,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,03/01/2013,03/31/2013,1,mg/L,mon avg,1,2.3,2.3,New Equipment or Treatment Process Installed,Other Abatement Action Taken
The Regional Municipality of Niagara - Niagara-on-the-Lake WPCP,Part 1 and Part 2 Lakeshore Rd,Niagara-on-the-Lake,Municipal Sewage,Niagara,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,06/01/2013,06/30/2013,57.1,kg/d,mon avg,1,63.1,63.1,Training/Procedure Change,Voluntary Abatement Program Underway
The Regional Municipality of Niagara - Niagara-on-the-Lake WPCP,Part 1 and Part 2 Lakeshore Rd,Niagara-on-the-Lake,Municipal Sewage,Niagara,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,06/01/2013,06/30/2013,10,mg/L,mon avg,1,10.06,10.06,Training/Procedure Change,Voluntary Abatement Program Underway
The Regional Municipality of Niagara - Port Dalhousie Water Pollution Control Plant,40 Lighthouse Rd,St. Catharines,Municipal Sewage,Niagara,ESCHERICHIA COLI,Approval/Permit Non-Compliance,06/01/2013,06/30/2013,200,CT/100mL,mon avg. on a geo. mean density,1,341,341,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Regional Municipality of Niagara - Queenston WPCP,30 Front St,Niagara-on-the-Lake,Municipal Sewage,Niagara,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,01/01/2013,12/31/2013,1,mg/L,mon avg,11,1.8,3.75,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Regional Municipality of Niagara - Stamford WPCP,3450 Stanley Ave,Niagara Falls,Municipal Sewage,Niagara,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,25,mg/L,mon avg,1,26.7,26.7,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Underway
The Regional Municipality of Niagara - Stamford WPCP,3450 Stanley Ave,Niagara Falls,Municipal Sewage,Niagara,ESCHERICHIA COLI,Approval/Permit Non-Compliance,07/01/2013,07/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,313,313,Equipment Modified - Repaired - Replaced or Re-calibrated; Training/Procedure Change,Assessment Complete - Incident Resolved
The Regional Municipality of Niagara - Stamford WPCP,3450 Stanley Ave,Niagara Falls,Municipal Sewage,Niagara,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,09/01/2013,09/30/2013,1,mg/L,mon avg,1,1.01,1.01,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Regional Municipality of Niagara - Stamford WPCP,3450 Stanley Ave,Niagara Falls,Municipal Sewage,Niagara,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,09/01/2013,09/30/2013,25,mg/L,mon avg,1,27.2,27.2,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
