Watershed,Site,Collection Year,Collection Month,Collection Day,Soil Depth (cm),Season,Field Growth Stage,Parameter Name,Value,   Units ,<MDL flag,
White Ash Creek,7,2017,5,9,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,7,2017,5,9,0-15,SP,   PRE-SEEDING,Thiamethoxam,1.1,   ng/g ,,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Clothianidin,1.2,   ng/g ,,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,7,2017,5,9,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Clothianidin,13,   ng/g ,,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.1,   ng/g ,,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Clothianidin,7.5,   ng/g ,,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,8,2017,5,9,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.09,   ng/g ,,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,3.5,   ng/g ,,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.35,   ng/g ,,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,1.7,   ng/g ,,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,2.5,   ng/g ,,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,0.44,   ng/g ,,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,8.5,   ng/g ,,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.29,   ng/g ,,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,2.8,   ng/g ,,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,14,   ng/g ,,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,3,   ng/g ,,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,9.6,   ng/g ,,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,1.2,   ng/g ,,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,4.4,   ng/g ,,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,1,   ng/g ,,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,3.1,   ng/g ,,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.15,   ng/g ,,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,2.4,   ng/g ,,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.81,   ng/g ,,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,0.74,   ng/g ,,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,6,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.08,   ng/g ,,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,2,   ng/g ,,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,0.79,   ng/g ,,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,7,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,12,   ng/g ,,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,3.7,   ng/g ,,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,4.5,   ng/g ,,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,8,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.88,   ng/g ,,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,2.1,   ng/g ,,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,7.7,   ng/g ,,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.79,   ng/g ,,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.11,   ng/g ,,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,1.8,   ng/g ,,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,1,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,11,   ng/g ,,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,5.8,   ng/g ,,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,2.4,   ng/g ,,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,2,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.63,   ng/g ,,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,5.6,   ng/g ,,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,4.2,   ng/g ,,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,1.5,   ng/g ,,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,3,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.32,   ng/g ,,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,6.3,   ng/g ,,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.12,   ng/g ,,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Clothianidin,3.3,   ng/g ,,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,4,2017,5,10,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Imidacloprid,1.7,   ng/g ,,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Clothianidin,4.9,   ng/g ,,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,5,2017,5,10,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Garvey Glen Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Imidacloprid,0.15,   ng/g ,,
Garvey Glen Creek,5,2017,5,10,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
